2005-2006 Volleyball Team Report for Madison
This report was generated on 06/13/13 at 3:30 am CDT

Madison (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Stanton,C2,9,18,3,L,1,3,,28,&nbsp;,,
09/06/05,Norfolk Catholic,C1,24,4,1,L,0,2,,38,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/06/05,Humphrey St. Francis,D1,22,2,1,L,0,2,,38,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/08/05,West Holt,C1,13,11,2,L,0,2,,33,&nbsp;,,
09/08/05,@ Plainview,C2,6,13,3,L,0,2,,28,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Plainview Tournament,Plainview,
09/15/05,Boone Central,C1,9,13,3,L,1,2,,33,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/15/05,Norfolk Catholic,C1,24,4,1,L,0,2,,38,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/20/05,West Point Central Catholic,C2,25,2,1,L,0,3,,38,&nbsp;,,
09/22/05,Columbus Lakeview,C1,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
09/22/05,Twin River,C1,10,14,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
09/24/05,@ Pierce,C1,20,7,2,L,0,2,,38,&nbsp;,,
09/24/05,Wisner-Pilger,C1,17,13,2,L,0,2,,33,&nbsp;,,
09/24/05,@ Wayne,C1,19,11,2,L,0,2,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wayne Tournament,Wayne,
09/27/05,@ David City,C1,11,10,2,L,0,3,,33,&nbsp;,,
10/04/05,@ Hartington Cedar Catholic,C2,7,18,3,L,0,3,,28,&nbsp;,,
10/11/05,@ Battle Creek,C1,15,8,2,L,0,3,,33,&nbsp;,,
10/21/05,Elkhorn Valley,C2,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
10/21/05,Pierce,C1,20,7,2,L,0,2,,38,<font color="green">Triangular (host: Madison)</font>,,
10/24/05,@ West Point Central Catholic,C2,25,2,1,L,0,3,,38,&nbsp;,,
10/24/05,@ Battle Creek,C1,15,8,2,L,1,3,,33,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament,Battle Creek and Madison,
10/31/05,@ Columbus Lakeview,C1,10,12,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.952
