2009-2010 Girls Basketball Team Report for College View Academy
This report was generated on 06/13/13 at 3:43 am CDT

College View Academy (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Omaha Christian Academy,D1,0,17,4,W,42,34,,41,&nbsp;,,
12/05/09,@ Parkview Christian,D2,3,18,4,L,23,36,,30,&nbsp;,,
12/19/09,Cedar Bluffs,D1,8,14,3,L,33,53,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sterling Holiday Tournament,Sterling,
12/29,Parkview Christian,D2,3,18,4,L,27,45,,30,Sterling Holiday Tournament,Sterling,
12/30,Omaha St. Peter Claver,C2,2,11,4,W,31,17,,43,Sterling Holiday Tournament,Sterling,
01/05/10,Clay Center,D2,8,9,3,L,25,53,,33,&nbsp;,,
01/09/10,Boys Town,C1,10,10,2,L,48,54,,39,&nbsp;,,
01/11/10,@ Omaha Brownell-Talbot,C2,10,8,2,L,13,62,,38,&nbsp;,,
01/12/10,Concordia,C1,16,4,1,L,13,90,,42,&nbsp;,,
01/16/10,Weeping Water,C2,11,10,2,L,24,40,,38,&nbsp;,,
01/21/10,Nebraska Lutheran,D1,9,10,3,L,18,42,,33,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/25,Cedar Bluffs,D1,8,14,3,L,28,32,,33,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
02/01/10,@ Prague,D2,7,13,3,L,17,42,,33,&nbsp;,,
02/02/10,@ Boys Town,C1,10,10,2,L,41,60,,39,&nbsp;,,
02/08/10,Lewiston,D1,14,8,2,L,29,51,,36,&nbsp;,,
02/11/10,@ Dodge,D2,10,11,3,L,23,66,,33,&nbsp;,,
02/16/10,Scribner-Snyder,D1,2,19,4,L,20,57,,30,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,35.529
