2013-2014 Boys Basketball Team Report for Hampton
This report was generated on 11/10/14 at 12:31 pm CST

Hampton (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ BDS,D1,19,7,2,L,39,50,,38,&nbsp;,,
12/07/13,@ McCool Junction,D1,10,12,3,L,41,52,,35,&nbsp;,,
12/10/13,Osceola,D2,12,10,2,L,37,51,,36,&nbsp;,,
12/14/13,Heartland,D1,18,7,2,L,50,55,,38,&nbsp;,,
12/17/13,@ St. Edward,D2,1,20,4,W,68,43,,41,&nbsp;,,
12/19/13,Cross County,D1,7,16,3,L,35,38,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/27,Walthill,D2,11,9,2,W,64,58,,47,Mead Holiday Tournament,Mead,
12/28,Mead,D2,16,6,2,L,45,59,,36,Mead Holiday Tournament,Mead,
01/09/14,@ High Plains Community,D2,25,1,1,L,31,77,,39,&nbsp;,,
01/11/14,@ Palmer,D1,10,11,3,L,53,79,,35,&nbsp;,,
01/14/14,Heartland Lutheran,D1,12,10,2,L,54,68,,38,&nbsp;,,
01/16/14,College View Academy,D2,6,9,3,L,31,39,,33,&nbsp;,,
01/17/14,@ Shelby-Rising City,C2,8,15,3,L,42,62,,36,&nbsp;,,
01/21/14,@ Nebraska Lutheran,D1,12,7,2,W,57,52,,49,&nbsp;,,
01/24/14,Meridian,D2,2,20,4,W,58,54,,41,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Dorchester,D2,6,16,3,L,43,50,,33,Crossroads Conference,York,
02/07/14,Exeter-Milligan,D2,22,3,1,L,38,64,,39,&nbsp;,,
02/11/14,@ Dorchester,D2,6,16,3,W,45,44,,44,&nbsp;,,
02/14/14,Giltner,D2,11,11,2,W,64,51,,47,&nbsp;,,
02/25/14,Diller-Odell,D2,12,12,2,L,33,49,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.800
