2015-2016 Girls Basketball Team Report for Bancroft-Rosalie
This report was generated on 02/28/16 at 2:09 pm CST

Bancroft-Rosalie (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/15,Lyons-Decatur Northeast,D2,16,7,2,L,44,48,,36,&nbsp;,,
12/08/15,@ Emerson-Hubbard,D1,25,1,1,L,40,65,,41,&nbsp;,,
12/10/15,@ Hartington Cedar Catholic,C2,16,9,2,L,36,50,,39,&nbsp;,,
12/12/15,@ Pender,D1,13,12,2,L,39,50,,38,&nbsp;,,
12/15/15,@ Humphrey/Lindsay Holy Family,C2,16,8,2,L,30,56,,39,&nbsp;,,
12/18/15,@ Homer,C2,6,15,3,W,59,34,,47,&nbsp;,,
12/22/15,Clarkson/Leigh,C2,4,19,4,W,54,32,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Guardian Angels Central Catholic,C2,25,1,1,L,17,64,,42,Homer Holiday Tournament,Homer,
12/30,Homer,C2,6,15,3,W,57,30,,47,Homer Holiday Tournament,Homer,
01/07/16,@ Wisner-Pilger,C2,13,10,2,L,38,55,,39,&nbsp;,,
01/09/16,West Point-Beemer,C1,22,5,1,L,43,55,,43,&nbsp;,,
01/15/16,Oakland-Craig,C2,19,6,1,L,53,65,,42,&nbsp;,,
01/16/16,Mead,D2,13,11,2,W,52,32,,47,&nbsp;,,
01/19/16,Wakefield,C2,2,20,4,W,66,35,,44,&nbsp;,,
01/22/16,Ponca,C2,14,11,2,L,57,64,,39,&nbsp;,,
01/26/16,Winnebago,C2,8,17,3,W,70,60,,47,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/29,Pender,D1,13,12,2,L,41,54,,38,East Husker Conference,TBA,
02/04,Twin River,C2,13,12,2,W,51,39,,50,East Husker Conference,TBA,
02/09/16,Howells-Dodge,D1,19,6,1,L,38,59,,41,&nbsp;,,
02/12/16,Omaha Nation,D1,21,4,1,L,57,63,,41,&nbsp;,,
02/16/16,Lyons-Decatur Northeast,D2,16,7,2,L,51,53,,36,Subdistrict D2-3 Tournament,Clarkson High School,

TotalPoints:,
Win %:,33.333%
Average Points:,41.905
