2014-2015 Complete Team Report for Class B Softball - Updated November 12, 2014 at 9:08am
Adams Central (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,North Platte,A,22,15,2,L,0,10,,38,&nbsp;,,
08/23-08/23,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Alliance,B,1,22,4,W,13,0,,41,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Lexington,B,11,21,3,W,6,5,,44,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Gothenburg,C,25,5,1,L,4,13,,39,Lexington Invitational,Lexington Optimist Softball Fields,
08/28/14,Fairbury/Thayer Central,B,5,18,4,W,14,3,,41,<font color="green">Triangular (host: Fairbury/Thayer Central)</font>,,
08/28/14,Blue Hill,C,6,20,4,W,6,1,,41,<font color="green">Triangular (host: Fairbury/Thayer Central)</font>,,
09/02/14,@ Holdrege,B,14,14,2,L,1,2,(8 inn.),36,&nbsp;,,
09/04/14,Cozad,C,18,13,2,W,4,1,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/04/14,Minden,C,2,24,4,W,14,5,,41,<font color="green">Triangular (host: Adams Central)</font>,,
09/11/14,Centennial,C,3,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Adams Central)</font>,,
09/13/14,North Platte,A,22,15,2,W,8,6,,49,<font color="green">Double Dual (host: Hastings)</font>,,
09/13/14,Fillmore Central/Exeter-Milligan,C,13,14,3,W,13,10,,44,<font color="green">Double Dual (host: Hastings)</font>,,
09/16/14,@ St. Paul,C,8,20,3,W,14,1,,44,&nbsp;,,
09/18/14,Hastings,B,25,10,2,L,4,5,,36,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Northwest Invitational,George Park,
09/20,Northwest,B,19,9,2,L,0,3,,36,Northwest Invitational,George Park,
09/20,Boone Central/Newman Grove,C,3,21,4,W,18,7,,41,Northwest Invitational,George Park,
09/20,Gothenburg,C,25,5,1,W,4,1,,50,Northwest Invitational,George Park,
09/22/14,York,B,27,2,1,L,1,9,,39,<font color="green">Triangular (host: Adams Central)</font>,,
09/23/14,Northwest,B,19,9,2,L,0,1,,36,&nbsp;,,
09/25/14,Blue Hill,C,6,20,4,W,12,8,,41,<font color="green">Triangular (host: GICC)</font>,,
09/25/14,GICC,B,22,10,2,W,2,1,,47,<font color="green">Triangular (host: GICC)</font>,,
09/27-09/27,Opponents:,,,,-,,,,,-,Adams Central Invitational,Smith Complex,
09/27,Wilber-Clatonia,C,24,10,2,W,11,0,,47,Adams Central Invitational,Smith Complex,
09/27,Wayne,C,27,6,1,W,2,1,,50,Adams Central Invitational,Smith Complex,
09/27,Polk County,C,18,11,2,W,8,2,,47,Adams Central Invitational,Smith Complex,
09/29/14,Fillmore Central/Exeter-Milligan,C,13,14,3,W,5,1,,44,&nbsp;,,
10/02/14,@ Southern Valley/Alma,C,17,15,2,L,3,5,,36,&nbsp;,,
10/02/14,@ Southern Valley/Alma,C,17,15,2,W,19,5,,47,&nbsp;,,
10/06/14,@ Friend,C,9,14,3,W,9,1,,44,&nbsp;,,
10/09/14,Seward,B,17,10,2,W,2,0,,47,&nbsp;,,
10/09/14,York,B,27,2,1,L,1,9,,39,&nbsp;,,
10/09/14,GICC,B,22,10,2,W,5,4,,47,&nbsp;,,
10/10/14,Seward,B,17,10,2,L,0,9,,36,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,42.419
Alliance (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Adams Central,B,21,10,2,L,0,13,,36,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Chadron,C,12,16,3,L,0,9,,33,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Southern Valley/Alma,C,17,15,2,L,0,6,,36,Lexington Invitational,Lexington Optimist Softball Fields,
09/02/14,Gering,B,21,10,2,L,2,17,,36,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/06,McCook,B,20,15,2,L,10,15,,36,McCook Invite,McCook,
09/06,Chadron,C,12,16,3,L,2,13,,33,McCook Invite,McCook,
09/06,Cozad,C,18,13,2,L,0,11,,36,McCook Invite,McCook,
09/09/14,@ Scottsbluff,B,15,17,3,L,0,12,,33,&nbsp;,,
09/12-09/13,Opponents:,,,,-,,,,,-,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Scottsbluff,B,15,17,3,L,5,19,,33,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Gering,B,21,10,2,L,1,15,,36,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Chase County,C,5,26,4,L,4,6,,30,Twin Cities Softball Invite ,Scottsbluff ,
09/13,Chadron,C,12,16,3,L,3,11,,33,Twin Cities Softball Invite ,Scottsbluff ,
09/13,Gothenburg,C,25,5,1,L,0,11,,39,Twin Cities Softball Invite ,Scottsbluff ,
09/16/14,@ Chadron,C,12,16,3,L,1,9,,33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Classic,Dowhower Fields,
09/20,North Platte,A,22,15,2,L,0,12,,38,North Platte Classic,Dowhower Fields,
