2014-2015 Girls Basketball Team Report for Thayer Central
This report was generated on 03/10/15 at 8:33 am CDT

Thayer Central (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Belleville - Republic Co. KS,C2,8,8,2,L,10,49,,36,&nbsp;,,
12/06/14,Sterling,D1,18,7,2,L,18,58,,36,&nbsp;,,
12/12/14,@ Red Cloud,D1,13,10,2,L,14,41,,36,&nbsp;,,
12/13/14,@ Fairbury,C1,13,12,2,L,15,50,,38,&nbsp;,,
12/16/14,@ Fillmore Central,C2,7,17,3,L,23,55,,33,&nbsp;,,
12/19/14,Heartland,D1,9,15,3,L,25,43,,33,&nbsp;,,
12/20/14,@ Tri County,C2,8,16,3,L,14,37,,33,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High school,
12/30,Freeman,C2,24,3,1,L,6,56,,39,Freeman Holiday Tournament,Freeman High school,
12/31,Falls City Sacred Heart,D2,25,2,1,L,22,54,,39,Freeman Holiday Tournament,Freeman High school,
01/09/15,@ Superior,C2,19,4,1,L,9,58,,39,&nbsp;,,
01/10/15,@ Deshler,D1,14,8,2,L,15,52,,36,&nbsp;,,
01/16/15,Sutton,C2,22,4,1,L,7,59,,39,&nbsp;,,
01/17/15,@ Milford,C1,2,18,4,L,15,47,,32,&nbsp;,,
01/20/15,Friend,D1,21,5,1,L,20,72,,39,&nbsp;,,
01/22/15,Doniphan-Trumbull,C2,6,17,3,L,30,46,,33,&nbsp;,,
01/24/15,Sandy Creek,C2,13,11,2,L,23,65,,36,&nbsp;,,
01/30/15,Centennial,C1,3,18,4,L,34,41,,32,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Tri County,C2,8,16,3,L,12,32,,33,Southern Nebraska Conference,Centennial,
02/10/15,@ Wilber-Clatonia,C1,11,11,2,L,21,70,,38,&nbsp;,,
02/13/15,@ Southern,C2,8,15,3,L,32,65,,33,&nbsp;,,
02/16/15,Tri County,C2,8,16,3,L,15,49,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.524
