2015-2016 Softball Team Report for Bennington
This report was generated on 10/13/15 at 1:07 pm CDT

Bennington (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/22,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross High School,
08/20,Omaha Gross Catholic,B,12,17,3,W,5,0,,44,Cougar Classic,Omaha Gross High School,
08/20,Omaha Duchesne Academy,B,11,14,3,W,7,3,,44,Cougar Classic,Omaha Gross High School,
08/22,Ralston,B,24,10,2,L,4,6,,36,Cougar Classic,Omaha Gross High School,
08/27/15,Beatrice,B,27,8,1,L,1,6,,39,<font color="green">Triangular (host: Bennington)</font>,,
08/27/15,Raymond Central,C,26,8,1,W,3,1,,50,<font color="green">Triangular (host: Bennington)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/29,Yutan/Mead,C,20,12,2,W,7,0,,47,Syracuse Invite,Syracuse,
08/29,Freeman,C,9,19,3,W,8,5,,44,Syracuse Invite,Syracuse,
08/29,Southern,C,14,17,3,W,5,1,,44,Syracuse Invite,Syracuse,
08/31/15,Plattsmouth,B,9,16,3,W,8,0,,44,&nbsp;,,
09/01/15,Nebraska City,B,4,21,4,W,7,1,,41,&nbsp;,,
09/03/15,@ Elkhorn South,B,24,5,1,L,0,2,,39,&nbsp;,,
09/08/15,Gretna,B,18,11,2,W,6,4,,47,&nbsp;,,
09/10/15,@ Elkhorn,B,18,12,2,L,1,5,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite ,Ashland ,
09/12,Ashland-Greenwood,C,13,17,3,L,0,8,,33,Ashland-Greenwood Invite ,Ashland ,
09/12,Aquinas Catholic,C,14,17,3,W,15,4,,44,Ashland-Greenwood Invite ,Ashland ,
09/12,Ralston,B,24,10,2,L,4,5,,36,Ashland-Greenwood Invite ,Ashland ,
09/15/15,Waverly,B,10,15,3,W,2,0,,44,&nbsp;,,
09/17/15,@ Omaha Mercy/Brownell-Talbot,B,7,22,4,W,5,0,,41,&nbsp;,,
09/22/15,Omaha Westside,A,11,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,@ Norris,B,18,14,2,L,2,7,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/26,Northwest,B,28,9,1,L,2,10,,39,Crete Invite,Crete,
09/26,Hastings,B,24,8,1,W,4,3,,50,Crete Invite,Crete,
09/26,Crete,B,19,13,2,W,2,1,,47,Crete Invite,Crete,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
09/29,Gretna,B,18,11,2,L,0,8,,36,Eastern Midlands Conference,TBD,
10/03/15,@ Blair,B,24,9,2,L,1,4,,36,&nbsp;,,
10/05/15,@ Wahoo,B,14,15,3,W,6,0,,44,&nbsp;,,
10/08/15,Omaha Duchesne Academy,B,11,14,3,W,3,0,,44,&nbsp;,,
10/08/15,Elkhorn,B,18,12,2,W,5,3,(8 innings),47,&nbsp;,,
10/08/15,Elkhorn South,B,24,5,1,L,2,8,,39,&nbsp;,,
10/09/15,Elkhorn,B,18,12,2,L,3,4,,36,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,41.621
