2011-2012 Boys Basketball Team Report for Giltner
This report was generated on 06/13/13 at 3:41 am CDT

Giltner (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Harvard,D1,6,14,3,W,53,31,,46,&nbsp;,,
12/02/11,High Plains Community,D1,17,7,2,W,56,43,,49,&nbsp;,,
12/09/11,@ Shelby-Rising City,C2,3,17,4,W,59,31,,44,&nbsp;,,
12/16/11,Meridian,D2,6,18,3,W,67,31,,44,&nbsp;,,
12/17/11,@ Cedar Valley,D1,12,11,2,W,59,39,,49,&nbsp;,,
12/20/11,@ Franklin,D1,3,17,4,W,54,27,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Newman Grove Holiday Tournament,Newman Grove,
12/28,Heartland Lutheran,D2,17,7,2,W,66,56,,47,Newman Grove Holiday Tournament,Newman Grove,
12/29,Newman Grove,D1,5,16,4,W,61,29,,43,Newman Grove Holiday Tournament,Newman Grove,
01/03/12,@ Lawrence-Nelson,D2,4,18,4,W,48,22,,41,&nbsp;,,
01/06/12,@ BDS,D1,18,6,1,W,51,26,,52,&nbsp;,,
01/10/12,Kenesaw,D1,16,8,2,W,52,31,,49,&nbsp;,,
01/13/12,Osceola,D1,10,11,3,W,57,38,,46,&nbsp;,,
01/17/12,Red Cloud,D2,2,18,4,W,63,11,,41,&nbsp;,,
01/20/12,@ Cross County,C2,14,10,2,W,50,30,,50,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/23,Meridian,D2,6,18,3,W,58,31,,44,Crossroads Conference Tournament,York City Auditorium,
01/26,BDS,D1,18,6,1,W,46,42,,52,Crossroads Conference Tournament,York City Auditorium,
01/27,High Plains Community,D1,17,7,2,W,54,31,,49,Crossroads Conference Tournament,York City Auditorium,
02/02/12,Exeter-Milligan,D1,15,7,2,W,67,64,(OT),49,&nbsp;,,
02/03/12,Dorchester,D2,1,20,4,W,71,37,,41,&nbsp;,,
02/09/12,@ Silver Lake,D2,4,15,4,W,71,37,,41,&nbsp;,,
02/10/12,@ Hampton,D2,10,12,3,W,80,38,,44,&nbsp;,,
02/11/12,@ Overton,D1,20,4,1,W,43,41,,52,&nbsp;,,
02/17/12,@ McCool Junction,D1,12,9,2,W,54,35,,49,&nbsp;,,
02/21/12,Lawrence-Nelson,D2,4,18,4,W,44,18,,41,&nbsp;,,
02/23/12,Heartland Lutheran,D2,17,7,2,W,66,46,,47,&nbsp;,,
02/28/12,Loomis,D2,17,6,2,W,47,36,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.154
