2007-2008 Softball Team Report for Nebraska City
This report was generated on 04/04/14 at 11:44 pm CDT

Nebraska City (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Waverly,B,13,16,3,W,3,1,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/25,Crete,B,17,11,2,W,6,4,,47,Seward Invite,Seward,
08/25,Seward,B,18,5,1,L,2,5,,39,Seward Invite,Seward,
08/25,Centennial,C,20,15,2,L,8,9,(8 in.),36,Seward Invite,Seward,
08/27/07,Bellevue East,A,10,17,3,L,1,6,,35,&nbsp;,,
08/28/07,@ Auburn,C,6,19,4,W,9,0,(5 in.),41,&nbsp;,,
09/01/07,Gretna,B,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/01/07,Plattsmouth,B,6,17,3,W,7,5,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/06/07,@ Elkhorn,B,26,1,1,L,0,3,,39,&nbsp;,,
09/10/07,Blair,B,24,6,1,L,0,7,,39,&nbsp;,,
09/11/07,@ Omaha North,A,13,12,2,W,1,0,,49,&nbsp;,,
09/13/07,Crete,B,17,11,2,L,0,6,,36,&nbsp;,,
09/17/07,@ Conestoga,B,14,13,2,L,4,9,,36,&nbsp;,,
09/20/07,Norris,B,15,10,2,L,0,7,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/22,Lexington,B,16,15,2,W,6,4,,47,Crete Invitational,Crete,
09/22,Crete,B,17,11,2,L,2,3,,36,Crete Invitational,Crete,
09/22,Fairbury,B,12,15,3,W,3,2,,44,Crete Invitational,Crete,
09/24/07,Omaha North,A,13,12,2,L,1,3,,38,&nbsp;,,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Plattsmouth,
09/25,Norris,B,15,10,2,W,1,0,,47,Eastern Midlands Conference,Plattsmouth,
09/27,Blair,B,24,6,1,L,0,11,,39,Eastern Midlands Conference,Plattsmouth,
09/29/07,Lincoln Pius X,B,15,16,3,L,0,8,,33,<font color="green">Triangular (host: Beatrice)</font>,,
09/29/07,Beatrice,B,26,5,1,L,0,8,(6 in.),39,<font color="green">Triangular (host: Beatrice)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice High School,
10/04/07,Conestoga,B,14,13,2,W,5,1,,47,&nbsp;,,
10/04/07,Gretna,B,17,13,2,L,3,5,,36,&nbsp;,,
10/05/07,Waverly,B,13,16,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,39.840
