2010-2011 Boys Basketball Team Report for Randolph
This report was generated on 12/26/13 at 10:28 pm CST

Randolph (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Osmond,D1,18,6,1,W,47,43,,50,&nbsp;,,
12/09/10,Ponca,C2,16,7,2,L,45,48,,38,&nbsp;,,
12/16/10,@ Laurel-Concord,C2,8,14,3,W,39,37,,46,&nbsp;,,
12/17/10,@ Elkhorn Valley,D2,16,8,2,W,53,39,,47,&nbsp;,,
12/21/10,Lutheran High Northeast,C2,14,10,2,L,50,58,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/28,Newcastle,D2,10,12,3,W,52,45,,44,Randolph Holiday Tourney,Randolph,
12/29,Plainview,C2,5,17,4,W,67,24,,43,Randolph Holiday Tourney,Randolph,
01/04/11,Homer,C2,11,10,2,W,47,43,,49,&nbsp;,,
01/07/11,Creighton,D1,9,13,3,L,48,57,,33,&nbsp;,,
01/14/11,@ Wausa,D2,7,15,3,W,48,38,,44,&nbsp;,,
01/17/11,West Holt,C2,9,16,3,W,37,25,,46,&nbsp;,,
01/21/11,@ Neligh-Oakdale,C2,7,14,3,W,49,30,,46,&nbsp;,,
01/25/11,@ Wakefield,C2,4,19,4,W,46,26,,43,&nbsp;,,
01/27/11,Plainview,C2,5,17,4,W,54,27,,43,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Randolph,
01/29,Neligh-Oakdale,C2,7,14,3,W,47,28,,46,NENAC Conference Tournament,Randolph,
02/03,Creighton,D1,9,13,3,W,49,36,,44,NENAC Conference Tournament,Randolph,
02/04,Crofton,C2,13,9,2,L,22,23,,38,NENAC Conference Tournament,Randolph,
02/08/11,@ Battle Creek,C1,4,19,4,W,60,37,,44,&nbsp;,,
02/11/11,Crofton,C2,13,9,2,W,33,32,,49,&nbsp;,,
02/18/11,@ Hartington,D1,13,8,2,L,34,51,,36,&nbsp;,,
02/22/11,Winside,D1,3,20,4,W,72,28,,41,&nbsp;,,
02/24/11,Hartington,D1,13,8,2,W,43,23,,47,&nbsp;,,
03/01/11,Osmond,D1,18,6,1,W,44,30,,50,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.696
