2016-2017 Girls Basketball Team Report for Red Cloud
This report was generated on 02/26/17 at 3:53 pm CST

Red Cloud (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Lawrence-Nelson,D2,10,15,3,W,51,17,,44,&nbsp;,,
12/09/16,Thayer Central,C2,4,17,4,W,38,26,,44,&nbsp;,,
12/10/16,@ Silver Lake,D2,2,19,4,W,45,22,,41,&nbsp;,,
12/17/16,Alma,D1,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/16,Wilcox-Hildreth,D2,5,17,4,W,62,14,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/29,Franklin,D1,10,10,2,W,35,33,,49,Franklin Holiday Tournament,Franklin,
12/30,Superior,C2,19,5,1,L,10,37,,42,Franklin Holiday Tournament,Franklin,
01/06/17,@ Harvard,D1,6,16,3,W,57,20,,46,&nbsp;,,
01/07/17,Elba,D2,0,17,4,W,2,0,(FORFEIT),41,&nbsp;,,
01/09/17,@ Mankato-Rock Hills KS,D1,0,19,4,W,56,9,,43,&nbsp;,,
01/10/17,@ Franklin,D1,10,10,2,W,48,15,,49,&nbsp;,,
01/13/17,@ Blue Hill,D1,19,5,1,W,32,27,,52,&nbsp;,,
01/20/17,Silver Lake,D2,2,19,4,W,43,22,,41,&nbsp;,,
01/21/17,@ Shelton,D1,2,19,4,W,38,23,,43,&nbsp;,,
01/23/17,Heartland Lutheran,D2,5,17,4,W,54,31,,41,&nbsp;,,
01/26/17,Superior,C2,19,5,1,L,47,49,(OT),42,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Homesites,
01/31,Kenesaw,D1,6,16,3,W,45,20,,46,Twin Valley Conference,Kenesaw/Homesites,
02/03,Franklin,D1,10,10,2,W,37,16,,49,Twin Valley Conference,Kenesaw/Homesites,
02/04,Blue Hill,D1,19,5,1,L,30,39,,41,Twin Valley Conference,Kenesaw/Homesites,
02/07/17,Kenesaw,D1,6,16,3,W,51,21,,46,&nbsp;,,
02/09/17,@ Deshler,D1,10,11,3,W,56,54,(OT),46,&nbsp;,,
02/14/17,Wilcox-Hildreth,D2,5,17,4,W,45,11,,41,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),
02/16/17,Axtell,D2,19,5,1,W,38,32,,50,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),
02/24/17,Wallace,D2,17,7,2,W,52,22,,47,District Final D2-4 Tournament,Southwest High School (Bartley),

TotalPoints:,
Win %:,86.957%
Average Points:,44.565
