2010-2011 Girls Basketball Team Report for High Plains Community
This report was generated on 12/06/11 at 12:07 pm CST

High Plains Community (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Giltner,D2,6,15,3,L,27,47,,33,&nbsp;,,
12/07/10,@ Sutton,C2,21,2,1,L,28,76,,41,&nbsp;,,
12/10/10,@ McCool Junction,D1,2,17,4,W,33,24,,41,&nbsp;,,
12/16/10,Nebraska Christian,D1,6,13,3,L,34,41,,33,&nbsp;,,
12/17/10,Exeter-Milligan,D1,24,1,1,L,22,35,,39,&nbsp;,,
12/21/10,@ Shelby,C2,20,2,1,L,31,71,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Winter Tournament,Malcolm,
12/28,Malcolm,C2,1,19,4,W,43,41,,43,Malcolm Winter Tournament,Malcolm,
12/29,Friend,C2,21,5,1,L,28,58,,41,Malcolm Winter Tournament,Malcolm,
01/04/11,@ Cross County,C2,6,15,3,W,36,30,,46,&nbsp;,,
01/07/11,@ Hampton,D2,5,15,3,W,53,51,(OT),44,&nbsp;,,
01/13/11,Twin River,C2,15,8,2,L,30,59,,38,&nbsp;,,
01/14/11,Dorchester,D2,10,12,3,W,44,35,,44,&nbsp;,,
01/18/11,@ Heartland,C2,9,12,3,L,45,61,,35,&nbsp;,,
01/21/11,Lawrence-Nelson,D2,21,2,1,L,34,44,,39,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/22,Hampton,D2,5,15,3,W,49,47,,44,Crossroads Conference Tournament,York Auditorium,
01/24,Exeter-Milligan,D1,24,1,1,L,17,53,,39,Crossroads Conference Tournament,York Auditorium,
02/03/11,@ Palmer,D1,12,12,2,L,32,42,,36,&nbsp;,,
02/04/11,@ Cedar Bluffs,D1,9,13,3,W,40,35,,44,&nbsp;,,
02/07/11,Osceola,D1,13,9,2,L,23,44,,36,&nbsp;,,
02/08/11,Meridian,D1,10,12,3,L,27,57,,33,&nbsp;,,
02/11/11,BDS,D1,16,8,2,L,38,50,,36,&nbsp;,,
02/15/11,Osceola,D1,13,9,2,L,23,37,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.182
