2005-2006 Volleyball Team Report for Southern Valley
This report was generated on 06/13/13 at 3:32 am CDT

Southern Valley (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Cozad,C1,8,19,3,W,3,0,,40,&nbsp;,,
09/09/05,Southwest,C2,22,4,1,L,0,3,,38,&nbsp;,,
09/10/05,Cambridge,D1,17,8,2,L,1,2,,38,&nbsp;,,
09/10/05,Axtell,D1,15,10,2,L,0,2,,33,&nbsp;,,
09/10/05,Pleasanton,D1,5,16,4,W,2,0,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/13/05,Franklin,C2,8,16,3,W,3,1,,40,&nbsp;,,
09/15/05,Arapahoe,D1,9,14,3,W,2,0,,45,<font color="green">Triangular (host: Bertrand)</font>,,
09/15/05,Bertrand,D2,10,12,3,W,2,0,,45,<font color="green">Triangular (host: Bertrand)</font>,,
09/20/05,Elm Creek,C2,13,11,2,L,0,3,,33,&nbsp;,,
09/27/05,Heartland,C2,20,5,1,L,0,2,,38,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney,Hastings,
09/29/05,@ Sandy Creek,C2,10,11,3,L,0,2,,33,&nbsp;,,
09/29/05,@ Red Cloud,D1,2,23,4,W,2,0,,40,&nbsp;,,
10/04/05,@ Cambridge,D1,17,8,2,L,1,3,,38,&nbsp;,,
10/10/05,Cambridge,D1,17,8,2,W,3,2,,50,&nbsp;,,
10/10-10/11,(To Be Determined),,,,-,,,,,-,Republican Valley League,Cambridge,
10/11/05,Dundy County,D1,16,13,2,L,1,3,,33,&nbsp;,,
10/11/05,Southwest,C2,22,4,1,L,0,3,,38,&nbsp;,,
10/14/05,@ Wilcox-Hildreth,C2,9,14,3,W,2,1,,45,&nbsp;,,
10/18/05,Minden,C1,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Adams Central)</font>,,
10/18/05,Adams Central,C1,8,15,3,L,0,2,,33,<font color="green">Triangular (host: Adams Central)</font>,,
10/22/05,@ Bertrand,D2,10,12,3,W,2,0,,45,&nbsp;,,
10/22/05,@ Superior,C2,17,9,2,L,0,2,,33,&nbsp;,,
10/22/05,@ Arapahoe,D1,9,14,3,W,2,0,,45,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational,Southern Valley,
10/24/05,Kenesaw,D2,11,13,3,L,0,2,,33,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Franklin Invitational,Franklin, Ne,
10/25/05,@ Franklin,C2,8,16,3,L,1,2,,28,&nbsp;,,
10/31/05,Cozad,C1,8,19,3,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.000
