2013-2014 Boys Basketball Team Report for Bertrand
This report was generated on 11/10/14 at 12:31 pm CST

Bertrand (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Alma,D1,9,14,3,W,56,53,(2 OT),46,&nbsp;,,
12/06/13,Axtell,D1,13,9,2,W,74,67,,49,&nbsp;,,
12/10/13,Elwood,D2,14,10,2,W,82,66,,47,&nbsp;,,
12/14/13,@ Loomis,D2,2,18,4,W,64,54,,41,&nbsp;,,
12/17/13,Eustis-Farnam,D2,7,15,3,W,61,39,,44,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
01/03,Pleasanton,D2,5,17,4,W,41,27,,41,Pleasanton Holiday Tournament,Pleasanton,
01/04,Ravenna,C2,21,5,1,L,55,60,,42,Pleasanton Holiday Tournament,Pleasanton,
01/10/14,@ Southern Valley,C2,21,3,1,L,55,63,,42,&nbsp;,,
01/17/14,@ Southwest,D1,1,21,4,W,69,42,,43,&nbsp;,,
01/18/14,Overton,D1,22,4,1,L,68,72,(OT),41,&nbsp;,,
01/23/14,@ Maywood,D2,8,15,3,W,56,54,,44,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/25,Southwest,D1,1,21,4,W,74,48,,43,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/28,Cambridge,D1,16,8,2,W,80,67,(OT),49,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/31,Southern Valley,C2,21,3,1,L,46,69,,42,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/01,Wallace,D2,18,5,1,L,59,68,,39,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/07/14,@ Medicine Valley,D1,6,14,3,W,59,43,,46,&nbsp;,,
02/08/14,Sutherland,D1,9,15,3,W,54,52,,46,&nbsp;,,
02/14/14,Arapahoe,D1,10,14,3,L,60,69,,35,&nbsp;,,
02/15/14,@ Pleasanton,D2,5,17,4,L,57,72,,30,&nbsp;,,
02/21/14,@ Cambridge,D1,16,8,2,L,37,69,,38,&nbsp;,,
02/25/14,Loomis,D2,2,18,4,W,43,42,,41,&nbsp;,,
02/27/14,Elwood,D2,14,10,2,L,49,64,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.045
