2016-2017 Girls Basketball Team Report for Omaha Burke
This report was generated on 02/26/17 at 3:51 pm CST

Omaha Burke (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Northwest,
12/01,Omaha Bryan,A,4,19,4,W,55,47,,41,OPS Invite,Omaha North/Omaha Northwest,
12/03,Omaha Northwest,A,16,7,2,L,46,53,,36,OPS Invite,Omaha North/Omaha Northwest,
12/09/16,@ Papillion-LaVista,A,11,13,3,L,38,57,,33,&nbsp;,,
12/10/16,@ Kearney,A,17,8,2,W,28,25,,47,&nbsp;,,
12/16/16,@ Bellevue West,A,16,8,2,L,58,83,,36,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Omaha Northwest,A,16,7,2,L,36,54,,36,Metro Holiday Tournament,Ralston Arena,
01/03,Omaha South,A,5,18,4,W,68,45,,41,Metro Holiday Tournament,Ralston Arena,
01/06/17,Millard North,A,11,13,3,L,41,44,,33,&nbsp;,,
01/07/17,Omaha South,A,5,18,4,W,55,39,,41,&nbsp;,,
01/13/17,@ Omaha Bryan,A,4,19,4,W,45,32,,41,&nbsp;,,
01/14/17,Lincoln East,A,19,6,1,L,35,54,,39,&nbsp;,,
01/19/17,Millard West,A,17,7,2,L,35,57,,36,&nbsp;,,
01/20/17,Lincoln Northeast,A,23,2,1,L,40,52,,39,&nbsp;,,
01/28/17,Millard South,A,23,3,1,L,35,57,,39,&nbsp;,,
01/31/17,Omaha Benson,A,8,15,3,L,53,61,,33,&nbsp;,,
02/03/17,@ Omaha Northwest,A,16,7,2,L,35,56,,36,&nbsp;,,
02/04/17,Fremont,A,6,17,3,L,53,61,,33,&nbsp;,,
02/08/17,@ Omaha Central,A,0,23,4,W,53,44,,41,&nbsp;,,
02/10/17,@ Bellevue East,A,4,19,4,W,45,30,,41,&nbsp;,,
02/11/17,Lincoln High,A,10,14,3,W,65,54,(OT),44,&nbsp;,,
02/14/17,@ Omaha North,A,17,7,2,L,34,52,,36,&nbsp;,,
02/18/17,Omaha Westside,A,22,4,1,L,38,47,,39,&nbsp;,,
02/21/17,Bellevue West,A,16,8,2,L,30,40,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.130
