2005-2006 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:34 am CDT

Columbus Lakeview (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Crete,B,15,5,1,L,34,45,,38,&nbsp;,,
12/03/05,Boone Central,C1,12,11,2,W,67,56,,45,&nbsp;,,
12/09/05,@ Aurora,B,20,2,1,L,35,51,,38,&nbsp;,,
12/10/05,Wayne,C1,12,11,2,W,55,47,,45,&nbsp;,,
12/17/05,David City,C1,5,16,4,W,68,29,,40,&nbsp;,,
12/28/05,Schuyler,B,13,7,2,L,52,58,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/29/05,Columbus Scotus,C1,2,18,4,W,61,35,,40,&nbsp;,,
01/03/06,@ Madison,C1,4,17,4,W,51,36,,40,&nbsp;,,
01/06/06,Grand Island Northwest,B,8,14,3,W,66,45,,45,&nbsp;,,
01/13/06,@ Centennial,C1,13,10,2,W,47,43,,45,&nbsp;,,
01/14/06,Fairbury,B,7,13,3,W,60,50,,45,&nbsp;,,
01/20/06,Schuyler,B,13,7,2,W,63,47,,45,&nbsp;,,
01/23/06,Fairbury,B,7,13,3,W,66,52,,45,&nbsp;,,
01/24/06,Schuyler,B,13,7,2,W,52,49,,45,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/26/06,@ Grand Island Northwest,B,8,14,3,L,43,46,,33,&nbsp;,,
01/28/06,@ Seward,B,13,9,2,L,32,33,,33,&nbsp;,,
01/31/06,Seward,B,13,9,2,W,50,38,,45,&nbsp;,,
02/03/06,@ Aquinas,C2,21,2,1,L,50,63,,38,&nbsp;,,
02/04/06,@ York,B,5,15,3,W,49,46,,40,&nbsp;,,
02/11/06,Columbus Scotus,C1,2,18,4,W,47,32,,40,&nbsp;,,
02/17/06,Central City,C1,6,13,3,W,63,42,,40,&nbsp;,,
02/25/06,Schuyler,B,13,7,2,L,35,49,,33,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,40.500
