2013-2014 Baseball Team Report for Omaha Central
This report was generated on 06/24/14 at 1:52 pm CDT

Omaha Central (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,Omaha Northwest,A,4,15,4,W,11,1,,41,&nbsp;,,
03/24/14,@ Omaha Benson,A,0,16,4,W,11,1,,41,&nbsp;,,
03/26/14,@ Omaha Burke,A,9,17,3,L,9,11,,33,&nbsp;,,
03/28/14,@ Bellevue West,A,16,9,2,W,4,3,,47,&nbsp;,,
04/01/14,Gretna,B,13,13,2,W,9,3,,47,&nbsp;,,
04/04-04/05,(To Be Determined),,,,-,,,,,-,Van Metre Invite,Omaha North,
04/08/14,@ Millard North,A,18,12,2,L,4,10,,36,&nbsp;,,
04/09/14,@ Bellevue East,A,13,13,2,W,6,2,,47,&nbsp;,,
04/10/14,Omaha South,A,1,23,4,W,6,0,,41,&nbsp;,,
04/15/14,Creighton Preparatory School,A,23,7,1,L,3,9,,39,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/16,Bellevue West,A,16,9,2,L,3,10,,36,Metro,TBA/TBA,
04/18,Omaha Benson,A,0,16,4,W,11,1,,41,Metro,TBA/TBA,
04/19,Omaha North,A,9,11,3,L,3,5,,33,Metro,TBA/TBA,
04/21/14,@ Papillion-LaVista South,A,22,10,2,L,1,11,,36,&nbsp;,,
04/22/14,@ Omaha Gross Catholic,B,10,12,3,W,4,3,,44,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Lincoln East Invite,Sherman Field ,
04/25,Lincoln High,A,5,21,4,W,11,4,,41,Lincoln East Invite,Sherman Field ,
04/25,Norris,B,23,2,1,L,3,19,,39,Lincoln East Invite,Sherman Field ,
04/26,Omaha Gross Catholic,B,10,12,3,W,8,1,,44,Lincoln East Invite,Sherman Field ,
04/28/14,Omaha Skutt Catholic,B,16,6,2,L,1,4,,36,&nbsp;,,
04/29/14,Omaha Roncalli Catholic,B,17,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/14,@ Millard South,A,20,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/14,@ Omaha Northwest,A,4,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/01,Omaha Burke,A,9,17,3,W,6,5,,44,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Bellevue West,A,16,9,2,L,4,5,,36,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Elkhorn,B,18,12,2,W,10,7,,47,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/05/14,Omaha Westside,A,30,3,1,L,0,5,,39,&nbsp;,,
05/06/14,Millard West,A,23,7,1,L,3,8,,39,&nbsp;,,
05/07/14,@ Omaha North,A,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/07/14,Papillion-LaVista,A,17,14,2,L,1,11,,36,&nbsp;,,
05/10/14,Papillion-LaVista,A,17,14,2,L,2,12,,36,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,39.960
