2016-2017 Volleyball Team Report for Lutheran High Northeast
This report was generated on 11/16/16 at 1:29 pm CST

Lutheran High Northeast (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/01,Pender,D1,10,20,3,W,2,1,,44,Northeast Nebraska Classic,Wisner/Pender,
09/01,Guardian Angels Central Catholic,D1,17,10,2,W,2,0,,47,Northeast Nebraska Classic,Wisner/Pender,
09/03,North Bend Central,C1,28,2,1,L,0,2,,42,Northeast Nebraska Classic,Wisner/Pender,
09/03,Wayne,C1,21,11,2,W,2,0,,50,Northeast Nebraska Classic,Wisner/Pender,
09/03,Wisner-Pilger,C2,20,12,2,W,2,1,,49,Northeast Nebraska Classic,Wisner/Pender,
09/06/16,@ Norfolk Catholic,C1,6,24,4,W,3,0,,44,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/08,Stanton,C2,28,6,1,L,0,2,,41,Wakefield Tournament,Wakefield,
09/08,Wakefield,C2,11,16,3,W,2,0,,46,Wakefield Tournament,Wakefield,
09/10,Pierce,C1,19,12,2,W,2,0,,50,Wakefield Tournament,Wakefield,
09/10,Hartington Cedar Catholic,C2,19,12,2,L,0,2,,38,Wakefield Tournament,Wakefield,
09/10,Laurel-Concord-Coleridge,C2,9,18,3,W,2,0,,46,Wakefield Tournament,Wakefield,
09/15/16,@ Hartington Cedar Catholic,C2,19,12,2,L,1,3,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/17,O'Neill,C1,8,20,3,W,2,0,,47,Ord Invite,Ord,
09/17,Wayne,C1,21,11,2,W,2,0,,50,Ord Invite,Ord,
09/17,Grand Island Central Catholic,C1,26,6,1,L,0,2,,42,Ord Invite,Ord,
09/20/16,@ Howells-Dodge,C2,25,7,1,L,2,3,,41,&nbsp;,,
09/22/16,Pierce,C1,19,12,2,L,1,3,,39,&nbsp;,,
09/27/16,Crofton,C2,24,4,1,L,1,2,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/27/16,Norfolk Catholic,C1,6,24,4,W,2,0,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/29/16,St. Mary's,D2,26,5,1,W,3,0,,50,&nbsp;,,
10/04/16,Clarkson/Leigh,D1,17,15,2,W,2,1,,47,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/04/16,Shelby/Rising City,C2,17,13,2,W,2,1,,49,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/06/16,Guardian Angels Central Catholic,D1,17,10,2,W,2,1,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/06/16,Wisner-Pilger,C2,20,12,2,L,1,2,,38,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/11/16,Columbus Lakeview,C1,21,12,2,L,0,3,,39,&nbsp;,,
10/18/16,Stanton,C2,28,6,1,L,0,3,,41,&nbsp;,,
10/20/16,@ Wayne,C1,21,11,2,L,1,3,,39,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lutheran High Classic (1-Day Tournament, >4 Teams),Lutheran High Northeast,
10/22,South Sioux City,B,9,24,3,W,2,0,,48,Lutheran High Classic,Lutheran High Northeast,
10/22,Hastings,B,11,19,3,W,2,1,,48,Lutheran High Classic,Lutheran High Northeast,
10/22,Douglas County West,C1,16,14,2,W,2,1,,50,Lutheran High Classic,Lutheran High Northeast,
10/27/16,@ Omaha Concordia,C1,24,5,1,L,1,3,,42,&nbsp;,,
10/31/16,Bloomfield,D1,4,22,4,W,3,0,,41,Subdistrict D1-5 Tournament,Plainview,
10/31/16,Randolph,D1,12,13,3,W,3,0,,44,Subdistrict D1-5 Tournament,Plainview,
11/03/16,North Central,D1,21,9,2,W,3,0,,47,District Final D1-3 Tournament,O'Neill High School,

TotalPoints:,
Win %:,61.765%
Average Points:,44.382
