2004-2005 Boys Basketball Team Report for Bellevue West
This report was generated on 06/24/14 at 1:22 pm CDT

Bellevue West (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Lincoln East,A,14,8,2,W,78,53,,45,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Great NE Shootout,Southeast,
12/04/04,@ Lincoln Southeast,A,19,3,1,W,75,61,,50,&nbsp;,,
12/09/04,Park Hill MO,A,5,17,4,W,94,37,,40,&nbsp;,,
12/09-12/11,(To Be Determined),,,,-,,0,0,,-,Blue Valley, Kan., Tournament,Kansas City, Kansas,
12/10/04,Springfield Kickapoo MO,A,24,1,1,W,83,67,,50,&nbsp;,,
12/18/04,Millard South,A,5,16,4,W,83,59,,40,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/21/04,Omaha North,A,4,16,4,W,98,64,,40,&nbsp;,,
12/29/04,Omaha Westside,A,10,11,3,W,69,43,,45,&nbsp;,,
12/30/04,Omaha Creighton Prep,A,15,6,2,W,74,58,,50,&nbsp;,,
12/31/04,Omaha Central,A,21,2,1,W,78,71,,50,&nbsp;,,
01/06/05,@ Omaha Benson,A,6,14,3,W,97,58,,40,&nbsp;,,
01/14/05,Millard West,A,6,13,3,W,70,42,,40,&nbsp;,,
01/15/05,@ Millard South,A,5,16,4,W,83,39,,40,&nbsp;,,
01/21/05,@ Omaha Creighton Prep,A,15,6,2,W,89,67,,50,&nbsp;,,
01/22/05,@ Omaha Bryan,A,18,4,1,W,85,77,,50,&nbsp;,,
01/28/05,Omaha South,A,3,17,4,W,91,48,,40,&nbsp;,,
01/29/05,@ Omaha Westside,A,10,11,3,W,96,62,,45,&nbsp;,,
02/04/05,Omaha Central,A,21,2,1,L,84,85,,38,&nbsp;,,
02/05/05,Arch OHara Mo,B,21,5,1,W,83,70,,50,&nbsp;,,
02/05-02/05,(To Be Determined),,,,-,,0,0,,-,Omaha Qwest Classic,Omaha, Nebraska,
02/08/05,Omaha Northwest,A,11,10,2,W,94,51,,45,&nbsp;,,
02/11/05,@ Omaha Burke,A,5,15,3,W,72,43,,40,&nbsp;,,
02/18/05,@ Papillion-LaVista,A,12,8,2,W,62,43,,45,&nbsp;,,
02/19/05,Bellevue East,A,7,13,3,W,83,41,,45,&nbsp;,,
02/26/05,Millard West,A,6,13,3,W,77,37,,40,&nbsp;,,
02/28/05,Papillion-LaVista,A,12,8,2,W,84,63,,45,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,44.292
