2008-2009 Boys Basketball Team Report for Cedar Rapids
This report was generated on 12/26/13 at 10:21 pm CST

Cedar Rapids (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ Arcadia,D2,3,18,4,W,73,29,,41,&nbsp;,,
12/12/08,North Loup-Scotia,D2,5,14,3,W,65,58,(OT),44,&nbsp;,,
12/13/08,Elgin,D2,18,5,1,L,47,53,,39,&nbsp;,,
12/20/08,@ Fullerton,C2,7,13,3,L,42,52,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/02,Rising City,D2,1,18,4,W,95,29,,41,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/03,Burwell,D1,21,2,1,L,38,57,,41,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/06/09,@ Clarkson,D1,11,10,2,L,38,43,,38,&nbsp;,,
01/08/09,Heartland Lutheran,D2,13,8,2,L,44,46,,36,&nbsp;,,
01/13/09,Burwell,D1,21,2,1,L,40,48,,41,&nbsp;,,
01/16/09,@ Greeley-Wolbach,D2,14,8,2,L,45,49,,36,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/19,Spalding/Spalding Academy,D2,12,8,2,L,36,48,,36,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,Humphrey,D1,13,8,2,L,51,67,,38,&nbsp;,,
01/30/09,Nebraska Christian,D1,3,17,4,W,44,24,,43,&nbsp;,,
02/06/09,Elba,D2,3,15,4,W,54,33,,41,&nbsp;,,
02/07/09,@ Spalding/Spalding Academy,D2,12,8,2,L,42,66,,36,&nbsp;,,
02/10/09,@ Lindsay Holy Family,D2,10,10,2,L,35,44,,36,&nbsp;,,
02/12/09,Palmer,D1,5,15,3,L,35,42,(OT),35,&nbsp;,,
02/20/09,St. Edward,D2,7,11,3,W,45,36,,44,&nbsp;,,
02/23/09,Elba,D2,3,15,4,W,62,37,,41,&nbsp;,,
02/24/09,Spalding/Spalding Academy,D2,12,8,2,W,31,28,,47,&nbsp;,,
02/26/09,Greeley-Wolbach,D2,14,8,2,L,42,45,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.333
