2016-2017 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 02/26/17 at 3:53 pm CST

Ashland-Greenwood (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/16,Arlington,C1,10,12,3,L,39,44,,33,&nbsp;,,
12/06/16,Wahoo,C1,17,7,2,L,28,71,,36,&nbsp;,,
12/09/16,Elmwood-Murdock,C2,15,10,2,L,25,45,,36,&nbsp;,,
12/10/16,Louisville,C1,23,2,1,L,17,57,,39,&nbsp;,,
12/13/16,@ Milford,C1,10,11,3,L,28,53,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland,
12/29,Plattsmouth,B,7,15,3,L,38,46,,35,Ashland-Greenwood Holiday Tournament,Ashland,
12/30,Omaha Roncalli Catholic,B,12,12,2,L,43,44,,38,Ashland-Greenwood Holiday Tournament,Ashland,
01/03/17,Auburn,C1,20,5,1,L,27,73,,39,&nbsp;,,
01/05/17,Sandy Creek,C2,10,13,3,L,37,52,,33,Site: Nebraska Wesleyan,Nebraska Wesleyan,
01/07/17,Fort Calhoun,C1,16,8,2,L,38,65,,36,&nbsp;,,
01/10/17,@ Platteview,B,19,6,1,L,18,64,,41,&nbsp;,,
01/13/17,Raymond Central,C1,11,12,3,L,24,48,,33,&nbsp;,,
01/17/17,@ Yutan,C2,12,12,2,L,33,50,,36,&nbsp;,,
01/20/17,@ Syracuse,C1,9,15,3,W,34,31,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/24,Wahoo,C1,17,7,2,L,16,68,,36,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/27,Syracuse,C1,9,15,3,L,23,51,,33,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/31/17,Lincoln Lutheran,C1,11,12,3,L,20,66,,33,&nbsp;,,
02/02/17,Blair,B,9,14,3,L,41,54,,35,&nbsp;,,
02/03/17,@ Douglas County West,C1,2,20,4,W,45,33,,41,&nbsp;,,
02/07/17,@ Conestoga,C1,12,10,2,L,48,56,,36,&nbsp;,,
02/09/17,Omaha Mercy,B,6,18,3,W,45,36,,46,&nbsp;,,
02/14/17,Boys Town,C1,4,19,4,W,43,20,,41,Subdistrict C1-2 Tournament,Roncalli Catholic High School,
02/16/17,Omaha Concordia,C1,11,11,2,L,35,61,,36,Subdistrict C1-2 Tournament,Roncalli Catholic High School,

TotalPoints:,
Win %:,17.391%
Average Points:,36.913
