2011-2012 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 06/05/12 at 12:26 am CDT

Hastings St. Cecilia (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Grand Island Central Catholic,C1,29,3,1,L,0,2,,41,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/01/11,Lincoln Christian,C1,10,20,3,W,2,1,,46,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/06/11,@ Adams Central,C1,9,18,3,W,3,0,,46,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic,
09/10,Ord,C2,25,6,1,W,2,0,,50,Kearney Catholic Invite,Kearney Catholic,
09/10,Gibbon,C1,8,20,3,W,2,0,,46,Kearney Catholic Invite,Kearney Catholic,
09/10,Kearney Catholic,C1,28,2,1,L,0,2,,41,Kearney Catholic Invite,Kearney Catholic,
09/13/11,Blue Hill,C2,21,8,2,W,3,0,,47,&nbsp;,,
09/15/11,@ Aquinas Catholic,C2,11,19,3,W,3,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Fillmore Central,
09/17,Lincoln Christian,C1,10,20,3,W,2,1,,46,Fillmore Central Invite,Fillmore Central,
09/17,Wilber-Clatonia,C1,1,25,4,W,2,0,,43,Fillmore Central Invite,Fillmore Central,
09/17,Fillmore Central,C1,26,5,1,L,0,2,,41,Fillmore Central Invite,Fillmore Central,
09/20/11,Doniphan-Trumbull,C2,12,17,3,W,3,1,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,Minden,C1,25,4,1,L,0,2,,41,Holdrege Invite,Holdrege,
09/24,St. Paul,C1,17,13,2,W,2,1,,49,Holdrege Invite,Holdrege,
09/24,Ravenna,C2,6,21,4,W,2,0,,41,Holdrege Invite,Holdrege,
09/27-09/29,(To Be Determined),,,,-,,,,,-,St. Cecilia Invite (2/3-Day Tournament),St. Cecilia,
09/27,Silver Lake,D2,12,14,3,W,2,0,,44,St. Cecilia Invite,St. Cecilia,
09/27,Cross County,C2,17,13,2,W,2,0,,47,St. Cecilia Invite,St. Cecilia,
09/29,Wood River,C2,25,7,1,W,2,0,,50,St. Cecilia Invite,St. Cecilia,
09/29,Heartland,D1,19,11,2,W,2,0,,47,St. Cecilia Invite,St. Cecilia,
10/04/11,Centura,C2,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/04/11,Broken Bow,C1,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Broken Bow)</font>,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Lutheran,
10/08,Lincoln Lutheran,C1,22,11,2,W,2,0,,49,Centennial Conference,Lincoln Lutheran,
10/08,Grand Island Central Catholic,C1,29,3,1,L,0,2,,41,Centennial Conference,Lincoln Lutheran,
10/08,CB St. Albert IA,C1,30,9,1,W,2,0,,52,Centennial Conference,Lincoln Lutheran,
10/13/11,@ Sandy Creek,C1,20,7,2,W,3,0,,49,&nbsp;,,
10/18/11,Lincoln Lutheran,C1,22,11,2,L,1,2,,38,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/18/11,Columbus Scotus,C1,26,0,1,L,0,2,,41,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/25/11,Twin River,C2,26,5,1,W,2,0,,50,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/25/11,St. Paul,C1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/31/11,Sutton,C2,11,18,3,W,3,0,,44,&nbsp;,,
11/01/11,Blue Hill,C2,21,8,2,W,3,1,,47,&nbsp;,,
11/04/11,Wood River,C2,25,7,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,78.125%
Average Points:,45.438
