2003-2004 Volleyball Team Report for Fillmore Central
This report was generated on 12/27/17 at 8:43 am EST

Fillmore Central (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Deshler,D1,5,14,3,W,2,0,,40,&nbsp;,,
09/04/03,@ Clay Center,D1,10,13,3,W,2,1,,45,&nbsp;,,
09/09/03,Milford,C1,4,15,4,W,3,0,,40,&nbsp;,,
09/11/03,@ Tri County,C1,17,11,2,L,0,2,,33,&nbsp;,,
09/13/03,Superior,C1,28,2,1,L,0,2,,38,&nbsp;,,
09/13/03,Alma,C2,11,15,3,L,1,2,,33,&nbsp;,,
09/13/03,Doniphan-Trumbull,C2,10,16,3,W,2,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Sandy Creek Inv.,Sandy Creek,
09/16/03,Heartland,C2,11,11,2,W,2,0,,45,&nbsp;,,
09/20/03,Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
09/20/03,Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,
09/20/03,Wilber-Clatonia,C1,8,19,3,W,2,1,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Fillmore Central Tourney,Geneva,
09/23/03,@ Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,
09/27/03,Centura,C1,6,16,3,L,1,2,,28,&nbsp;,,
09/27/03,Doniphan-Trumbull,C2,10,16,3,W,2,1,,45,&nbsp;,,
09/27/03,Sutton,C2,6,15,3,W,2,0,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings,
09/30/03,@ Sutton,C2,6,15,3,W,2,1,,40,&nbsp;,,
10/09/03,Sandy Creek,C2,12,11,2,W,2,0,,45,&nbsp;,,
10/14/03,@ Centennial,C1,13,8,2,L,0,2,,33,&nbsp;,,
10/23/03,Superior,C1,28,2,1,L,0,2,,38,&nbsp;,,
10/27/03,@ Wilber-Clatonia,C1,8,19,3,L,1,2,,28,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament,Heartland,
11/03/03,Minden,C1,8,20,3,W,2,1,,40,&nbsp;,,
11/03/03,Superior,C1,28,2,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,38.636
