2007-2008 Softball Team Report for Alliance
This report was generated on 04/04/14 at 11:44 pm CDT

Alliance (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Chadron,B,19,14,2,L,3,9,,36,&nbsp;,,
08/28/07,@ Gering,B,13,16,3,L,10,18,,33,&nbsp;,,
09/01,Gothenburg,C,17,10,2,L,0,8,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Holdrege,B,12,19,3,L,3,11,,33,McCook Invite,McCook,
09/01,Chadron,B,19,14,2,L,3,9,,36,McCook Invite,McCook,
09/04/07,Scottsbluff,B,20,10,2,L,0,14,,36,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Tournament,Scottsbluff,
09/07,Chase County,C,15,19,3,L,0,10,,33,Scottsbluff Tournament,Scottsbluff,
09/07,Gering,B,13,16,3,L,1,11,,33,Scottsbluff Tournament,Scottsbluff,
09/07,Chadron,B,19,14,2,L,0,10,,36,Scottsbluff Tournament,Scottsbluff,
09/08,Scottsbluff,B,20,10,2,L,3,7,,36,Scottsbluff Tournament,Scottsbluff,
09/08,Gothenburg,C,17,10,2,L,1,12,,36,Scottsbluff Tournament,Scottsbluff,
09/11/07,@ Chadron,B,19,14,2,L,0,8,,36,&nbsp;,,
09/18/07,@ Scottsbluff,B,20,10,2,L,2,12,(4 in.),36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff,
09/22,Scottsbluff,B,20,10,2,L,1,9,,36,Western Conference,Scottsbluff,
09/22,Gering,B,13,16,3,L,0,12,,33,Western Conference,Scottsbluff,
09/25/07,Gering,B,13,16,3,L,0,14,(3 in.),33,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Alliance Tournament,Alliance,
09/29,Gering,B,13,16,3,L,2,18,,33,Alliance Tournament,Alliance,
09/29,Chadron,B,19,14,2,L,4,17,,36,Alliance Tournament,Alliance,
09/29,Chase County,C,15,19,3,L,1,13,,33,Alliance Tournament,Alliance,
10/04/07,Scottsbluff,B,20,10,2,L,0,7,,36,&nbsp;,,
10/04/07,Gering,B,13,16,3,L,0,8,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.714
