2009-2010 Boys Basketball Team Report for Beatrice
This report was generated on 06/13/13 at 3:35 am CDT

Beatrice (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Fairbury,C1,11,9,2,W,76,39,,47,&nbsp;,,
12/11/09,@ Crete,B,7,14,3,W,60,44,,44,&nbsp;,,
12/18/09,Norris,B,9,12,3,W,58,43,,44,&nbsp;,,
12/19/09,Omaha Roncalli Catholic,B,8,13,3,W,68,53,,44,&nbsp;,,
12/22/09,Marysville KS,C1,9,12,3,W,59,51,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW,
12/29,Sidney,B,15,6,2,W,54,41,,47,GINW Holiday Tournament,GINW,
12/30,Norfolk Catholic,C1,22,2,1,W,63,45,,50,GINW Holiday Tournament,GINW,
01/02/10,@ Omaha Gross Catholic,B,15,8,2,L,60,62,(OT),36,&nbsp;,,
01/15/10,Holdrege,B,7,15,3,W,62,32,,44,&nbsp;,,
01/16/10,@ South Sioux City,B,16,5,1,W,57,48,,50,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Gross Catholic/Home Sites,
01/19,Omaha Roncalli Catholic,B,8,13,3,W,55,34,,44,River Cities Conference,Gross Catholic/Home Sites,
01/21,South Sioux City,B,16,5,1,L,43,47,(OT),39,River Cities Conference,Gross Catholic/Home Sites,
01/23,Omaha Gross Catholic,B,15,8,2,W,60,54,,47,River Cities Conference,Gross Catholic/Home Sites,
01/30/10,Ralston,B,17,8,2,L,35,45,,36,&nbsp;,,
02/06/10,Omaha Skutt Catholic,B,19,6,1,W,60,57,,50,&nbsp;,,
02/12/10,Northwest,B,5,14,3,W,50,34,,44,&nbsp;,,
02/13/10,@ Nebraska City,B,2,17,4,W,59,31,,41,&nbsp;,,
02/19/10,York,B,11,10,2,W,57,35,,47,&nbsp;,,
02/20/10,@ Waverly,B,9,12,3,L,43,44,,33,&nbsp;,,
02/22/10,@ Seward,B,12,10,2,W,53,45,,47,&nbsp;,,
03/01/10,Norris,B,9,12,3,W,51,47,,44,&nbsp;,,
03/02/10,Lincoln Pius X,B,17,4,1,L,41,47,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.682
