2012-2013 Boys Basketball Team Report for Hastings
This report was generated on 12/26/13 at 10:24 pm CST

Hastings (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Seward,B,8,14,3,W,40,37,(OT),44,&nbsp;,,
12/01/12,@ North Platte,A,16,7,2,L,49,54,(OT),38,&nbsp;,,
12/07/12,Holdrege,B,9,15,3,W,56,42,,44,&nbsp;,,
12/11/12,Columbus,B,5,20,4,W,48,40,,41,&nbsp;,,
12/15/12,York,B,19,5,1,L,52,60,,39,&nbsp;,,
12/21/12,@ Beatrice,B,13,10,2,L,40,52,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,North Platte,A,16,7,2,L,54,71,,38,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Lexington,B,5,20,4,W,55,27,,41,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Norfolk,A,11,13,3,L,43,49,,35,GNAC Tournament,Columbus/Central Community College - Columbus,
01/05/13,Lexington,B,5,20,4,W,64,44,,41,&nbsp;,,
01/11/13,McCook,B,18,7,2,L,36,52,,36,&nbsp;,,
01/18/13,@ Northwest,B,20,6,1,L,39,47,,39,&nbsp;,,
01/22/13,@ Adams Central,C1,21,5,1,W,51,44,,50,&nbsp;,,
01/29/13,@ Kearney,A,14,12,2,L,53,73,,38,&nbsp;,,
02/05/13,Crete,B,11,13,3,L,44,48,,33,&nbsp;,,
02/07/13,@ Waverly,B,18,7,2,L,46,57,,36,&nbsp;,,
02/09/13,Aurora,B,14,9,2,L,36,37,,36,&nbsp;,,
02/16/13,@ Lincoln Pius X,A,13,8,2,L,41,70,,38,&nbsp;,,
02/23/13,Lexington,B,5,20,4,W,51,36,,41,&nbsp;,,
02/25/13,Northwest,B,20,6,1,L,52,58,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.150
