2010-2011 Volleyball Team Report for Columbus
This report was generated on 04/23/15 at 1:36 pm CDT

Columbus (11-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/03,Northwest,B,32,3,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/03,Ogallala,C1,29,6,1,L,1,2,,39,Beatrice Invitational,Beatrice,
09/03,Waverly,B,19,14,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/04,Hastings,B,13,18,3,W,2,1,,44,Beatrice Invitational,Beatrice,
09/04,Norfolk,A,13,21,3,L,1,2,,33,Beatrice Invitational,Beatrice,
09/04,Ralston,B,13,24,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/07/10,@ Aurora,B,15,19,3,L,2,3,,33,&nbsp;,,
09/09/10,Lincoln Southwest,A,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Columbus)</font>,,
09/09/10,Bellevue West,A,12,23,3,W,2,1,,44,<font color="green">Triangular (host: Columbus)</font>,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public School Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista,A,28,9,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Bellevue West,A,12,23,3,L,0,2,,33,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Pius X,B,27,10,2,L,0,2,,36,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Bellevue West,A,12,23,3,L,0,2,,33,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southeast,A,20,14,2,W,2,1,,47,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Northeast,A,16,19,3,L,0,2,,33,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/21/10,Grand Island,A,27,5,1,L,0,3,,39,&nbsp;,,
09/23/10,Norfolk,A,13,21,3,W,2,0,,44,<font color="green">Triangular (host: Columbus)</font>,,
09/23/10,Lincoln High,A,2,31,4,W,2,0,,41,<font color="green">Triangular (host: Columbus)</font>,,
09/30/10,@ Lincoln North Star,A,19,15,2,L,0,3,,36,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus VB Tournament (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,North Platte,A,10,22,3,L,1,2,,33,Columbus VB Tournament,Columbus Lakeview,
10/02,Fremont,A,9,21,3,L,1,2,,33,Columbus VB Tournament,Columbus Lakeview,
10/02,Blair,B,2,26,4,W,2,0,,41,Columbus VB Tournament,Columbus Lakeview,
10/05/10,@ Lincoln East,A,15,22,3,L,0,3,,33,&nbsp;,,
10/07/10,Lincoln Southeast,A,20,14,2,L,1,3,,36,&nbsp;,,
10/11/10,Millard North,A,22,9,2,L,0,3,,36,&nbsp;,,
10/14/10,Hastings,B,13,18,3,W,3,2,,44,&nbsp;,,
10/19/10,@ Kearney,A,16,18,3,L,0,3,,33,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Columbus 4 Team Tournament (4-Team 1-Day Tournament),Columbus High School,
10/23,Gretna,B,27,5,1,L,0,2,,39,Columbus 4 Team Tournament,Columbus High School,
10/23,York,B,8,21,3,W,2,0,,44,Columbus 4 Team Tournament,Columbus High School,
10/25/10,@ Fremont,A,9,21,3,W,3,2,,44,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Scottsbluff,
10/30,Scottsbluff,B,19,17,2,W,2,1,,47,GNAC Tournament,Scottsbluff,
10/30,Hastings,B,13,18,3,L,1,2,,33,GNAC Tournament,Scottsbluff,
10/30,Lexington,B,15,19,3,L,0,2,,33,GNAC Tournament,Scottsbluff,
11/03/10,Omaha Burke,A,21,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,32.353%
Average Points:,38.147
