2005-2006 Boys Basketball Team Report for Beatrice
This report was generated on 06/13/13 at 3:33 am CDT

Beatrice (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Fairbury,B,7,13,3,W,60,33,,45,&nbsp;,,
12/06/05,Marysville KS,B,17,3,1,W,53,38,,50,&nbsp;,,
12/09/05,@ Crete,B,15,5,1,W,45,42,,50,&nbsp;,,
12/16/05,Norris,B,12,11,2,W,42,36,,45,&nbsp;,,
12/20/05,@ Omaha Roncalli Catholic,B,9,14,3,W,55,42,,45,&nbsp;,,
12/29/05,@ Lincoln Pius X,B,9,13,3,W,58,40,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Tournament,Crete,
12/30/05,Crete,B,15,5,1,W,51,43,,50,&nbsp;,,
01/07/06,@ Seward,B,13,9,2,L,47,49,,33,&nbsp;,,
01/13/06,Holdrege,B,15,5,1,W,58,51,,50,&nbsp;,,
01/14/06,@ South Sioux City,B,10,13,3,L,39,46,,33,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Roncalli Catholic,
01/20/06,Omaha Roncalli Catholic,B,9,14,3,W,49,46,,45,&nbsp;,,
01/21/06,@ Omaha Skutt Catholic,B,14,6,2,L,51,62,,38,&nbsp;,,
01/24/06,@ Omaha Gross Catholic,B,4,18,4,W,67,47,,40,&nbsp;,,
01/28/06,Ralston,B,16,10,2,W,54,39,,50,&nbsp;,,
02/04/06,Omaha Skutt Catholic,B,14,6,2,W,67,57,,50,&nbsp;,,
02/10/06,Grand Island Northwest,B,8,14,3,W,46,41,,45,&nbsp;,,
02/11/06,@ Nebraska City,B,4,16,4,W,42,28,,40,&nbsp;,,
02/17/06,York,B,5,15,3,W,60,35,,40,&nbsp;,,
02/18/06,@ Waverly,B,10,10,2,L,52,71,,33,&nbsp;,,
02/27/06,Lincoln Pius X,B,9,13,3,L,46,47,,33,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.000
