2003-2004 Softball Team Report for Waverly
This report was generated on 01/31/12 at 2:17 pm CST

Waverly (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Nebraska City,B,15,10,2,W,9,0,,45,&nbsp;,,
08/30/03,Kearney,A,12,22,3,W,4,2,,47,&nbsp;,,
08/30/03,Lincoln East,A,18,22,3,W,8,5,,47,&nbsp;,,
08/30/03,Wayne,C,30,1,1,L,1,2,,38,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/02/03,Falls City,B,10,13,3,W,10,0,,45,&nbsp;,,
09/04/03,@ Ashland-Greenwood,C,20,8,2,L,4,5,,38,&nbsp;,,
09/06/03,@ Crete,B,9,18,3,W,8,6,,40,&nbsp;,,
09/06/03,Raymond Central,C,6,19,4,W,12,3,,40,&nbsp;,,
09/06/03,Tekamah-Herman,C,5,19,4,W,6,0,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Crete Quadrangular,Crete,
09/13/03,Blair,B,23,7,1,L,0,11,,38,&nbsp;,,
09/13/03,Crete,B,9,18,3,L,7,9,,28,&nbsp;,,
09/13/03,Norris,B,10,15,3,W,5,1,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,ASHLAND INVITATIONAL,ASHLAND,
09/15/03,Raymond Central,C,6,19,4,W,2,0,,40,&nbsp;,,
09/16/03,@ Gretna,B,3,24,4,W,4,0,,40,&nbsp;,,
09/22/03,@ Elkhorn,B,29,6,1,L,0,7,,38,&nbsp;,,
09/23/03,Plattsmouth,B,7,14,3,L,1,2,,28,&nbsp;,,
09/23/03,@ Conestoga,C,20,12,2,W,6,4,,45,&nbsp;,,
09/25/03,Valley,C,5,25,4,W,6,1,,40,&nbsp;,,
09/26/03,@ Norris,B,10,15,3,L,1,2,,33,&nbsp;,,
09/27/03,McCook,B,29,1,1,L,0,6,,38,&nbsp;,,
09/27/03,@ Millard North,A,19,15,2,W,4,2,,47,&nbsp;,,
09/27/03,@ Lincoln East,A,18,22,3,L,0,7,,35,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/29/03,@ Blair,B,23,7,1,L,0,6,,38,&nbsp;,,
09/30/03,Plattsmouth,B,7,14,3,W,7,6,,40,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/02/03,@ Elkhorn,B,29,6,1,L,1,3,,38,&nbsp;,,
10/06/03,@ Seward,B,14,8,2,L,7,8,,33,&nbsp;,,
10/07/03,Syracuse,C,7,17,3,W,9,5,,40,&nbsp;,,
10/09/03,Nebraska City,B,15,10,2,L,0,1,,33,&nbsp;,,
10/09/03,Plattsmouth,B,7,14,3,W,3,0,,40,&nbsp;,,
10/09/03,@ Lincoln Pius X,B,31,2,1,W,8,7,,50,&nbsp;,,
10/10/03,Lincoln Pius X,B,31,2,1,L,1,11,,38,&nbsp;,,

TotalPoints:,
Win %:,54.839%
Average Points:,39.516
