2014-2015 Softball Team Report for Blair
This report was generated on 11/12/14 at 9:08 am CST

Blair (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,@ Wayne,C,27,6,1,W,5,1,,50,&nbsp;,,
08/23-08/23,Opponents:,,,,-,,,,,-,York Quad,York - Miller Park,
08/23,York,B,27,2,1,W,4,3,,50,York Quad,York - Miller Park,
08/23,O'Neill,B,13,16,3,W,13,1,,44,York Quad,York - Miller Park,
08/23,Fillmore Central/Exeter-Milligan,C,13,14,3,W,13,0,,44,York Quad,York - Miller Park,
08/30-08/30,Opponents:,,,,-,,,,,-,Blair Invitational,Blair,
08/30,Elkhorn South,B,24,7,1,L,0,7,,39,Blair Invitational,Blair,
08/30,Omaha Mercy/Brownell-Talbot,B,5,23,4,W,8,0,,41,Blair Invitational,Blair,
08/30,Ashland-Greenwood,C,17,12,2,W,6,1,,47,Blair Invitational,Blair,
09/02/14,@ Norris,B,22,11,2,W,11,6,,47,&nbsp;,,
09/04/14,Nebraska City,B,2,20,4,W,12,0,,41,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Norfolk,A,14,24,3,W,10,1,,46,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Kearney,A,13,22,3,W,3,1,,46,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Omaha Marian,A,23,4,1,L,1,7,,41,Norfolk Invite,Ta-Ha Zouka Park,
09/08/14,Gretna,B,21,8,2,L,2,4,,36,&nbsp;,,
09/09/14,Ralston,B,23,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/13/14,Lincoln Pius X,B,14,14,2,W,11,0,,47,<font color="green">Triangular (host: Blair)</font>,,
09/13/14,Norris,B,22,11,2,W,12,4,,47,<font color="green">Triangular (host: Blair)</font>,,
09/15/14,@ Plattsmouth,B,11,15,3,W,12,1,,44,&nbsp;,,
09/16/14,@ Elkhorn,B,26,4,1,W,3,1,,50,&nbsp;,,
09/18/14,Waverly,B,8,17,3,W,7,5,,44,&nbsp;,,
09/22/14,South Sioux City,A,10,20,3,W,10,0,,46,&nbsp;,,
09/23/14,Elkhorn South,B,24,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Papillion-LaVista,A,30,4,1,L,0,12,,41,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Norfolk,A,14,24,3,W,5,2,,46,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln North Star,A,24,10,2,L,1,9,,38,Lincoln Southeast Invite,Doris Bair Complex,
09/30-10/03,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/01,Bennington,B,12,14,3,W,12,2,,44,Eastern Midlands Conference,TBA,
10/02,Elkhorn South,B,24,7,1,L,7,13,,39,Eastern Midlands Conference,TBA,
10/04/14,@ Bennington,B,12,14,3,W,11,7,,44,&nbsp;,,
10/09/14,O'Neill,B,13,16,3,W,12,0,,44,&nbsp;,,
10/10/14,DC West/Concordia,B,16,11,2,W,11,2,,47,&nbsp;,,
10/10/14,@ Wisner-Pilger,B,21,15,2,W,14,1,,47,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,44.286
