2015-2016 Wrestling Team Report for Syracuse
This report was generated on 04/01/16 at 1:38 pm CDT

Syracuse (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Waverly,B,&nbsp;,,
12/05,(To Be Determined),,York Invitational (1-Day Tourney),York,
12/12,(To Be Determined),,Crete Invite (1-Day Tourney),Crete,
12/15/15,Gretna,B,&nbsp;,,
12/18-12/19,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Event Center,
12/30-12/30,(To Be Determined),,Wood River Holiday Duals (Dual Tournament),Heartland Event Center,
01/05/16,Bennington,B,&nbsp;,,
01/08,(To Be Determined),,Wilber Clatonia Invite (1-Day Tourney),Wilber Clatonia,
01/09,(To Be Determined),,Beatrice Invite (1-Day Tourney),Beatrice,
01/15,(To Be Determined),,Syracuse Pin Tournament (1-Day Tourney),Syracuse,
01/21/16,@ Nebraska City,B,&nbsp;,,
01/23,(To Be Determined),,Nebraska Capitol Conference Meet (1-Day Tourney),Syracuse,
01/26/16,Crete,B,<font color="green">Triangular (host: Norris)</font>,,
01/26/16,Norris,B,<font color="green">Triangular (host: Norris)</font>,,
01/30,(To Be Determined),,Raymond Central Invitational (1-Day Tourney),Raymond Central,
02/06/16,Plattsmouth,B,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
