2009-2010 Boys Basketball Team Report for Millard North
This report was generated on 09/27/13 at 3:02 am CDT

Millard North (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip Off Classic (Millard North, Grand Island, Lincoln Northeast, Norfolk),Norfolk/Millard North/Lincoln Northeast,
12/04,Lincoln Northeast,A,6,16,3,W,60,50,,44,Early Bird Tip Off Classic (Millard North, Grand Island, Lincoln Northeast, Norfolk),Norfolk/Millard North/Lincoln Northeast,
12/05,Norfolk,A,20,2,1,L,62,73,,39,Early Bird Tip Off Classic (Millard North, Grand Island, Lincoln Northeast, Norfolk),Norfolk/Millard North/Lincoln Northeast,
12/12/09,@ Columbus,A,5,16,4,W,54,39,,41,&nbsp;,,
12/15/09,@ Omaha Bryan,A,18,5,1,L,53,57,,39,&nbsp;,,
12/17/09,Bellevue West,A,11,12,3,W,61,46,,44,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/19,Omaha South,A,12,10,2,L,53,59,,36,Metro Holiday Tournament,UNO,
12/29,Papillion-LaVista,A,4,18,4,L,50,58,,30,Metro Holiday Tournament,UNO,
01/07-01/09,Opponents:,,,,-,,,,,-,New Year's Classic,Creighton Prep/Millard North,
01/08,Millard West,A,8,12,3,W,54,42,,44,New Year's Classic,Creighton Prep/Millard North,
01/09,Omaha Creighton Prep,A,19,4,1,L,61,70,,39,New Year's Classic,Creighton Prep/Millard North,
01/14/10,@ Papillion-LaVista South,A,13,8,2,W,62,48,,47,&nbsp;,,
01/16/10,Kearney,A,12,11,2,W,62,58,,47,&nbsp;,,
01/18/10,@ Harlan IA,B,19,4,1,L,58,61,,39,&nbsp;,,
01/22/10,Omaha Westside,A,9,13,3,W,59,51,,44,&nbsp;,,
01/29/10,Omaha Northwest,A,0,22,4,W,61,47,,41,&nbsp;,,
01/30/10,@ Omaha Central,A,20,4,1,W,51,49,,50,&nbsp;,,
02/05/10,Millard South,A,12,11,2,L,48,51,,36,&nbsp;,,
02/06/10,@ Omaha Burke,A,12,10,2,L,51,55,,36,&nbsp;,,
02/12/10,@ Omaha North,A,5,16,4,W,62,39,,41,&nbsp;,,
02/13/10,Omaha South,A,12,10,2,W,63,55,,47,&nbsp;,,
02/19/10,@ Bellevue East,A,14,11,2,W,59,52,,47,&nbsp;,,
02/27/10,North Platte,A,8,14,3,W,60,50,,44,&nbsp;,,
03/01/10,Omaha Bryan,A,18,5,1,L,33,47,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.545
