2011-2012 Volleyball Team Report for Bennington
This report was generated on 06/13/13 at 3:28 am CDT

Bennington (28-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/02,Norfolk,A,9,26,3,W,2,0,,46,Beatrice Tournament,Beatrice,
09/02,Ogallala,C1,28,8,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/02,Northwest,B,32,4,1,W,2,1,,50,Beatrice Tournament,Beatrice,
09/03,Columbus,A,17,16,2,L,0,2,,38,Beatrice Tournament,Beatrice,
09/03,Beatrice,B,11,22,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/03,Aurora,B,20,14,2,W,2,1,,47,Beatrice Tournament,Beatrice,
09/08/11,Platteview,B,13,15,3,W,3,1,,44,&nbsp;,,
09/13/11,@ Arlington,C1,18,9,2,W,3,0,,47,&nbsp;,,
09/15/11,@ Blair,B,8,22,3,W,3,0,,44,&nbsp;,,
09/20/11,Syracuse,C1,26,6,1,W,2,1,,50,<font color="green">Triangular (host: Syracuse)</font>,,
09/20/11,Conestoga,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/22/11,@ Douglas County West,C1,17,11,2,W,3,1,,47,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Grand Island Tournament (4-Team Round Robin),Grand Island HS,
09/24,Gretna,B,26,4,1,L,0,2,,39,Grand Island Tournament,Grand Island HS,
09/24,Omaha Bryan,A,10,21,3,W,2,0,,46,Grand Island Tournament,Grand Island HS,
09/24,Grand Island,A,29,5,1,W,2,0,,52,Grand Island Tournament,Grand Island HS,
09/29/11,@ Fort Calhoun,C1,4,22,4,W,3,0,,41,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/30,Crete,B,13,20,3,W,2,1,,44,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Omaha South,A,1,30,4,W,2,0,,43,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Lincoln High,A,3,29,4,W,2,0,,43,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Omaha Skutt Catholic,B,28,9,1,L,0,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Crete,B,13,20,3,W,2,1,,44,Skutt Catholic Invitational,Skutt Catholic HS,
10/06/11,Raymond Central,C1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
10/06/11,Ashland-Greenwood,C1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Raymond Central)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),DC West,
10/13,Ashland-Greenwood,C1,19,12,2,W,3,0,,47,Nebraska Capitol Conference,DC West,
10/13,Fort Calhoun,C1,4,22,4,W,3,0,,41,Nebraska Capitol Conference,DC West,
10/15,Syracuse,C1,26,6,1,W,3,0,,50,Nebraska Capitol Conference,DC West,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lutheran High Northeast (1-Day Tournament, >4 Teams),Norfolk,
10/22,Lutheran High Northeast,C2,31,1,1,L,0,2,,39,Lutheran High Northeast,Norfolk,
10/22,South Sioux City,B,11,20,3,W,2,0,,44,Lutheran High Northeast,Norfolk,
10/22,Battle Creek,C1,6,20,4,W,2,0,,41,Lutheran High Northeast,Norfolk,
10/24/11,Omaha Gross Catholic,B,22,10,2,W,3,1,,47,&nbsp;,,
10/25/11,@ Wahoo,C1,21,11,2,W,3,0,,47,&nbsp;,,
10/27/11,Nebraska City,B,11,18,3,W,3,0,,44,&nbsp;,,
11/01/11,Omaha Skutt Catholic,B,28,9,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,84.848%
Average Points:,44.424
