2017-2018 Girls Soccer Team Report for Grand Island
This report was generated on 05/11/18 at 11:11 am CDT

Grand Island (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Lincoln High,A,6,10,3,L,2,3,(SO),33,&nbsp;,,
03/17/18,@ North Platte,A,12,3,1,L,0,6,,39,&nbsp;,,
03/22/18,@ Fremont,A,5,11,3,L,1,2,,33,&nbsp;,,
03/26/18,@ Hastings,B,11,7,2,L,0,4,,36,&nbsp;,,
03/31/18,Lincoln Northeast,A,6,9,3,L,1,2,,33,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln Southwest,A,12,4,1,L,0,5,,39,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln East,A,10,6,2,L,0,7,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Fremont,A,5,11,3,L,0,1,,33,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/18,Columbus,B,11,3,1,L,1,4,,39,&nbsp;,,
04/12/18,Kearney,A,8,7,2,L,0,2,,36,&nbsp;,,
04/17/18,@ Lincoln Southeast,A,15,1,1,L,0,10,,39,&nbsp;,,
04/19/18,Lincoln North Star,A,8,10,3,L,0,2,(OT),33,&nbsp;,,
04/23/18,@ Lincoln East,A,10,6,2,L,0,10,,36,&nbsp;,,
04/24/18,@ Kearney Catholic,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/18,@ Lincoln Southwest,A,12,4,1,L,0,5,,39,&nbsp;,,
05/02/18,@ Millard North,A,14,3,1,L,0,9,,39,District A-3 Tournament,Millard North,

TotalPoints:,
Win %:,0.000%
Average Points:,36.200
