2015-2016 Volleyball Team Report for Fremont
This report was generated on 12/19/17 at 2:03 pm EST

Fremont (8-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Lincoln High,A,5,29,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
09/03/15,Grand Island,A,14,18,3,L,1,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Invite (1-Day Tournament, >4 Teams),Columbus,
09/05,Columbus,B,19,15,2,L,0,2,,36,Heartland Crossroads Invite,Columbus,
09/05,Lincoln North Star,A,21,12,2,L,0,2,,36,Heartland Crossroads Invite,Columbus,
09/05,Elkhorn South,B,25,10,2,L,0,2,,36,Heartland Crossroads Invite,Columbus,
09/10/15,@ Lincoln Northeast,A,12,24,3,L,0,3,,33,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Omaha Bryan,
09/11,Bellevue East,A,10,24,3,W,2,0,,44,Gradoville Tournament,Omaha Bryan,
09/11,Omaha Burke,A,6,25,4,L,1,2,,30,Gradoville Tournament,Omaha Bryan,
09/11,Omaha South,A,12,21,3,W,2,0,,44,Gradoville Tournament,Omaha Bryan,
09/12,Omaha Benson,A,3,31,4,W,2,0,,41,Gradoville Tournament,Omaha Bryan,
09/12,Gretna,B,33,2,1,L,0,2,,39,Gradoville Tournament,Omaha Bryan,
09/15/15,Norfolk,A,7,30,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/15/15,Lincoln Southwest,A,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/17/15,South Sioux City,A,14,16,3,L,0,3,,33,&nbsp;,,
09/24/15,Kearney,A,11,23,3,L,1,3,,33,&nbsp;,,
09/29/15,Lincoln Southeast,A,22,14,2,L,0,3,,36,&nbsp;,,
10/01/15,Papillion-LaVista,A,33,7,1,L,0,2,,39,<font color="green">Triangular (host: Fremont)</font>,,
10/01/15,Bellevue East,A,10,24,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Omaha Marian,A,38,3,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Southeast,A,22,14,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Northeast,A,12,24,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Norfolk,A,7,30,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Kearney,A,11,23,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Millard South,A,16,22,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/06/15,Omaha Bryan,A,2,30,4,W,3,0,,41,&nbsp;,,
10/08/15,@ Millard South,A,16,22,3,L,0,3,,33,&nbsp;,,
10/15/15,Lincoln North Star,A,21,12,2,L,0,3,,36,&nbsp;,,
10/20/15,Lincoln East,A,19,19,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
10/20/15,Elkhorn,B,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds - 1st Night/Lincoln East,
10/27,Lincoln Northeast,A,12,24,3,L,0,3,,33,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/27,Lincoln North Star,A,21,12,2,L,0,3,,36,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/29,Lincoln High,A,5,29,4,L,1,3,,30,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
11/04/15,@ Lincoln Southwest,A,24,9,2,L,0,3,,36,District A-5 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,24.242%
Average Points:,36.576
