2010-2011 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 12/06/11 at 12:51 pm CST

Gordon-Rushville (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Hemingford,C2,14,10,2,W,56,46,,47,&nbsp;,,
12/10/10,@ Chadron,C1,13,9,2,W,47,28,,47,&nbsp;,,
12/17/10,@ Bennett County (Martin) SD,C1,0,0,4,W,57,29,,47,&nbsp;,,
12/18/10,Mullen,D2,19,4,1,W,63,59,(OT),50,&nbsp;,,
12/21/10,Ainsworth,C1,4,18,4,W,55,29,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday tourney,Alliance,
12/28,Hay Springs,D2,20,4,1,W,51,33,,50,Alliance Holiday tourney,Alliance,
12/29,Bridgeport,C2,12,7,2,W,43,28,,47,Alliance Holiday tourney,Alliance,
01/07/11,Valentine,C1,11,10,2,W,48,37,,47,&nbsp;,,
01/08/11,Bayard,C2,5,16,4,W,71,33,,41,&nbsp;,,
01/11/11,Alliance,B,3,19,4,W,55,41,,43,&nbsp;,,
01/15/11,@ Gering,B,10,14,3,W,58,43,,46,&nbsp;,,
01/21/11,@ Cody-Kilgore,D2,10,12,3,W,46,26,,44,&nbsp;,,
01/22/11,Kimball,C1,12,11,2,W,34,19,,47,&nbsp;,,
01/25/11,Chadron,C1,13,9,2,W,46,41,,47,&nbsp;,,
01/28/11,@ Mitchell,C1,6,15,3,W,59,44,,44,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/04,Kimball,C1,12,11,2,W,43,34,,47,Western Trails Conference,WNCC,
02/05,Morrill,C2,22,1,1,L,36,42,,39,Western Trails Conference,WNCC,
02/08/11,@ Hay Springs,D2,20,4,1,L,42,45,,39,&nbsp;,,
02/11/11,@ Bridgeport,C2,12,7,2,L,33,36,,36,&nbsp;,,
02/12/11,Morrill,C2,22,1,1,L,33,36,,39,&nbsp;,,
02/15/11,Mitchell,C1,6,15,3,W,45,30,,44,&nbsp;,,
02/17/11,Chadron,C1,13,9,2,W,56,40,,47,&nbsp;,,
02/25/11,Southern Valley,C1,15,10,2,W,48,46,,47,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.609
