2003-2004 Volleyball Team Report for Meridian
This report was generated on 06/13/13 at 3:27 am CDT

Meridian (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Bruning-Davenport,D2,4,15,4,W,2,1,,40,&nbsp;,,
09/11/03,McCool Junction,D2,7,14,3,W,2,0,,40,&nbsp;,,
09/11/03,@ Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
09/15/03,Sterling,D2,15,19,3,W,2,0,,45,&nbsp;,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS,Beatrice,
09/16/03,Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
09/18/03,Freeman,D1,19,14,2,L,1,2,,33,&nbsp;,,
09/23/03,@ Clay Center,D1,10,13,3,W,2,1,,45,&nbsp;,,
09/23/03,@ Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
09/25/03,@ Rising City,D2,6,20,4,W,2,0,,40,&nbsp;,,
09/25/03,Shickley,D2,17,9,2,L,0,2,,33,&nbsp;,,
09/26/03,@ Giltner,D2,11,10,2,L,0,2,,33,&nbsp;,,
10/02/03,Diller-Odell,D1,21,10,2,L,0,2,,38,&nbsp;,,
10/02/03,@ Dorchester,D2,8,13,3,W,2,1,,45,&nbsp;,,
10/07/03,High Plains Community,D1,8,15,3,W,2,0,,45,&nbsp;,,
10/07/03,Hampton,D2,21,5,1,L,0,2,,38,&nbsp;,,
10/10/03,Southeast NE Consolidated,D1,15,10,2,W,2,0,,45,&nbsp;,,
10/14/03,@ Deshler,D1,5,14,3,W,2,1,,40,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
10/21/03,@ Giltner,D2,11,10,2,L,1,2,,33,&nbsp;,,
10/27/03,Blue Hill,C2,13,11,2,W,2,0,,47,&nbsp;,,
10/27/03,Clay Center,D1,10,13,3,W,2,1,,45,&nbsp;,,
10/27-01/01,(To Be Determined),,,,-,,,,,-,Blue Hill Tourney,Blue Hill,
10/30/03,@ College View Academy,C2,9,10,3,W,2,0,,47,&nbsp;,,
11/04/03,Diller-Odell,D1,21,10,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.182
