2015-2016 Softball Team Report for O'Neill
This report was generated on 10/13/15 at 1:07 pm CDT

O'Neill (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,York Quad,Miller Field,
08/22,Blair,B,24,9,2,L,1,7,,36,York Quad,Miller Field,
08/22,Fillmore Central/Exeter-Milligan,C,9,21,3,W,7,6,,44,York Quad,Miller Field,
08/22,York,B,32,1,1,L,1,11,,39,York Quad,Miller Field,
08/25/15,Wayne,C,27,5,1,L,0,14,,39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Tourney,Wisner,
08/29,David City/East Butler,B,14,20,3,L,0,2,,33,Wisner-Pilger Tourney,Wisner,
08/29,Pierce,C,7,21,3,W,7,2,,44,Wisner-Pilger Tourney,Wisner,
08/29,Highway 91,C,22,10,2,L,0,4,,36,Wisner-Pilger Tourney,Wisner,
09/01/15,Wisner-Pilger,C,13,18,3,L,3,7,,33,&nbsp;,,
09/03/15,@ Pierce,C,7,21,3,W,5,4,,44,&nbsp;,,
09/08/15,Madison/Humphrey/Lindsay,B,12,16,3,W,12,0,,44,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/08/15,Boone Central/Newman Grove,C,4,30,4,W,10,8,,41,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/12/15,DC West/Concordia,B,11,18,3,W,6,5,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/12/15,West Point-Beemer,C,15,16,3,L,4,8,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/17/15,Highway 91,C,22,10,2,W,3,2,,47,&nbsp;,,
09/22/15,@ Guardian Angels Central Catholic,C,23,11,2,L,0,12,,36,&nbsp;,,
09/22/15,@ Guardian Angels Central Catholic,C,23,11,2,L,2,10,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/26,Lexington,B,11,17,3,W,2,1,,44,Central City Invite,Central City,
09/26,Aquinas Catholic,C,14,17,3,L,1,5,,33,Central City Invite,Central City,
09/26,GICC,B,28,6,1,L,0,6,,39,Central City Invite,Central City,
09/29/15,@ South Sioux City,A,3,25,4,W,11,3,,43,&nbsp;,,
10/01/15,@ Ord,C,7,12,3,W,15,0,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Mid-State Conference,Guardian Angels Central Catholic,
10/03,Boone Central/Newman Grove,C,4,30,4,W,14,0,,41,Mid-State Conference,Guardian Angels Central Catholic,
10/03,Guardian Angels Central Catholic,C,23,11,2,L,1,4,,36,Mid-State Conference,Guardian Angels Central Catholic,
10/03,Pierce,C,7,21,3,W,6,4,,44,Mid-State Conference,Guardian Angels Central Catholic,
10/03,Guardian Angels Central Catholic,C,23,11,2,L,4,12,,36,Mid-State Conference,Guardian Angels Central Catholic,
10/05/15,St. Paul,C,9,19,3,W,11,3,,44,&nbsp;,,
10/08/15,Holdrege,B,16,15,2,L,0,8,,36,&nbsp;,,
10/08/15,Northwest,B,28,9,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,39.571
