2016-2017 Girls Soccer Team Report for Blair
This report was generated on 05/08/17 at 10:00 am CDT

Blair (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Omaha Mercy,B,10,10,2,W,3,1,,47,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High,
03/18,Omaha South,A,11,7,2,L,0,2,,38,Plattsmouth Invite,Plattsmouth High,
03/18,Schuyler,B,1,14,4,W,3,0,,41,Plattsmouth Invite,Plattsmouth High,
03/20/17,Waverly,B,12,5,2,W,4,3,(SO),47,&nbsp;,,
03/21/17,@ Bennington,B,7,8,3,L,2,3,,33,&nbsp;,,
03/23/17,Plattsmouth,B,7,9,3,W,2,1,,44,&nbsp;,,
03/27/17,@ Gretna,B,10,6,2,L,0,1,,36,&nbsp;,,
03/30/17,Elkhorn South,B,16,2,1,L,0,4,,39,&nbsp;,,
04/03/17,@ Nebraska City,B,3,11,4,W,10,1,,41,&nbsp;,,
04/06/17,@ Platteview,B,10,7,2,W,1,0,(SO),47,&nbsp;,,
04/10/17,Elkhorn,B,15,4,1,L,0,1,,39,&nbsp;,,
04/17/17,@ Norris,B,6,10,3,W,1,0,,44,&nbsp;,,
04/20/17,@ Schuyler,B,1,14,4,W,5,0,,41,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/25,Waverly,B,12,5,2,L,1,2,,36,Eastern Midlands Conference,TBD,
05/02/17,Bennington,B,7,8,3,W,8,1,,44,Subdistrict B-4 Tournament,Elkhorn High School,
05/03/17,@ Elkhorn,B,15,4,1,L,0,5,,39,Subdistrict B-4 Tournament,Elkhorn High School,
05/06/17,@ Hastings,B,16,2,1,L,1,2,(OT),39,District Final B-3 Tournament,@ Hastings College,

TotalPoints:,
Win %:,52.941%
Average Points:,40.882
