2003-2004 Boys Basketball Team Report for Emerson-Hubbard
This report was generated on 06/13/13 at 3:35 am CDT

Emerson-Hubbard (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ West Point Central Catholic,C2,19,4,1,L,24,84,,38,&nbsp;,,
12/06/03,@ Wisner-Pilger,C1,15,8,2,L,28,73,,35,&nbsp;,,
12/11/03,@ Allen,D2,21,1,1,L,32,66,,38,&nbsp;,,
12/13/03,@ Homer,C2,11,9,2,L,32,53,,33,&nbsp;,,
12/19/03,Ponca,C2,11,11,2,L,29,52,,33,&nbsp;,,
12/22/03,@ Bancroft-Rosalie,D1,5,15,3,L,41,43,,28,&nbsp;,,
12/29/03,Mount Michael Benedictine,C1,21,3,1,L,29,88,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Northest Nebraska Shootout,Wayne,
12/30/03,@ Hartington Cedar Catholic,C2,12,11,2,L,28,46,,33,&nbsp;,,
12/31/03,@ Battle Creek,C1,4,18,4,L,25,70,,30,&nbsp;,,
01/06/04,Pierce,C1,12,11,2,L,37,69,,35,&nbsp;,,
01/08-01/10,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/09/04,Pender,C2,8,12,3,L,31,44,,33,&nbsp;,,
01/10/04,@ Homer,C2,11,9,2,L,46,57,,33,&nbsp;,,
01/13/04,@ Winnebago,C2,7,15,3,L,51,57,,28,&nbsp;,,
01/20/04,Homer,C2,11,9,2,L,46,54,,33,&nbsp;,,
01/23/04,@ Newcastle,D2,6,12,3,L,31,67,,28,&nbsp;,,
01/30/04,Allen,D2,21,1,1,L,32,71,,38,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Lewis and Clark Conference,TBA,
02/03/04,@ Homer,C2,11,9,2,W,45,44,,45,&nbsp;,,
02/07/04,@ Ponca,C2,11,11,2,L,53,60,,33,&nbsp;,,
02/13/04,@ Walthill,D2,2,16,4,W,52,48,,40,&nbsp;,,
02/17/04,@ Wakefield,C2,14,10,2,L,24,43,,33,&nbsp;,,
02/19/04,@ Pender,C2,8,12,3,L,33,50,,33,&nbsp;,,
02/20/04,Lyons-Decatur Northeast,C2,11,10,2,L,21,52,,33,&nbsp;,,
02/23/04,@ Hartington Cedar Catholic,C2,12,11,2,L,27,44,,33,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,34.174
