2007-2008 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 06/27/12 at 4:34 am CDT

Hastings St. Cecilia (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/30/07,Lincoln Christian,C1,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/04/07,@ Adams Central,B,8,17,3,W,3,0,,46,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational (1-Day Tournament, >4 Teams),Kearney Catholic High School,
09/08,Centura,C1,11,16,3,W,2,0,,44,Kearney Catholic Invitational,Kearney Catholic High School,
09/08,Wood River,C1,18,9,2,L,1,2,,36,Kearney Catholic Invitational,Kearney Catholic High School,
09/08,Kearney Catholic,C1,24,4,1,L,0,2,,39,Kearney Catholic Invitational,Kearney Catholic High School,
09/13/07,@ Aquinas Catholic,C2,17,13,2,W,3,0,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fillmore Central Invitational (1-Day Tournament, >4 Teams),Fillmore Central Public Schools/Geneva and Fairmont,
09/15,Lincoln Christian,C1,7,21,3,W,2,0,,44,Fillmore Central Invitational,Fillmore Central Public Schools/Geneva and Fairmont,
09/15,Fillmore Central,C1,3,25,4,W,2,0,,41,Fillmore Central Invitational,Fillmore Central Public Schools/Geneva and Fairmont,
09/15,Tri County,C2,13,14,3,W,2,1,,44,Fillmore Central Invitational,Fillmore Central Public Schools/Geneva and Fairmont,
09/18/07,Doniphan-Trumbull,C1,11,15,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/22,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,Holdrege Invite,Holdrege,
09/22,St. Paul,C1,22,6,1,L,0,2,,39,Holdrege Invite,Holdrege,
09/22,Alliance,B,15,19,3,W,2,1,,46,Holdrege Invite,Holdrege,
09/25-09/27,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney (2/3-Day Tournament),St. Cecilia,
09/25,Superior,C2,16,12,2,W,2,0,,47,Hastings St. Cecilia Tourney,St. Cecilia,
09/25,Red Cloud,D1,7,19,3,W,2,0,,44,Hastings St. Cecilia Tourney,St. Cecilia,
09/27,Heartland,C2,25,5,1,L,1,2,,39,Hastings St. Cecilia Tourney,St. Cecilia,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Bishop Neumann (10/6)/Homesites (10/4),
10/06,Lincoln Christian,C1,7,21,3,W,2,0,,44,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/06,Bishop Neumann,C1,21,7,1,L,1,2,,39,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/06,Council Bluffs St. Albert IA,C1,19,17,2,W,2,1,,47,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/11/07,@ Sandy Creek,C2,10,17,3,W,3,0,,44,&nbsp;,,
10/16/07,Lincoln Lutheran,C1,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/16/07,Columbus Scotus,C1,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/18/07,Heartland,C2,25,5,1,L,0,3,,39,&nbsp;,,
10/23/07,Twin River,C1,13,17,3,L,0,2,,33,<font color="green">Triangular (host: St. Paul)</font>,,
10/23/07,St. Paul,C1,22,6,1,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
10/29/07,Wood River,C1,18,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.593
