2012-2013 Girls Basketball Team Report for Sioux County
This report was generated on 06/13/13 at 3:58 am CDT

Sioux County (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Crawford,D1,17,6,2,L,40,52,,38,&nbsp;,,
12/01/12,Cody-Kilgore,D2,2,16,4,W,42,22,,41,&nbsp;,,
12/07/12,Minatare,D1,1,15,4,W,57,16,,43,&nbsp;,,
12/08/12,Guernsey-Sunrise WY,D2,0,17,4,W,64,17,,41,&nbsp;,,
12/13/12,@ Edgemont SD,D2,1,13,4,W,53,23,,41,&nbsp;,,
12/15/12,@ Arthur County,D2,7,11,3,W,52,48,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Morrill,C2,5,13,3,W,48,39,,47,Sioux County Holiday Tournament,Harrison,
12/21,Crawford,D1,17,6,2,L,58,66,,38,Sioux County Holiday Tournament,Harrison,
01/03/13,Oelrichs SD,D2,3,8,3,W,53,36,,44,&nbsp;,,
01/04/13,@ Lingle Ft. Laramie WY,D1,16,1,1,L,34,47,,41,&nbsp;,,
01/08/13,Edgemont SD,D2,1,13,4,W,65,30,,41,&nbsp;,,
01/10/13,@ Alliance (JV),B,11,12,3,L,37,44,,-,&nbsp;,,
01/12/13,Hemingford,C2,14,8,2,L,53,56,,39,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Crawford,
01/18,Hemingford,C2,14,8,2,W,45,44,,50,Panhandle Conference Tournament,Crawford,
01/19,Crawford,D1,17,6,2,W,51,48,,49,Panhandle Conference Tournament,Crawford,
01/22/13,@ Guernsey-Sunrise WY,D2,0,17,4,W,75,13,,41,&nbsp;,,
01/25/13,@ Hay Springs,D2,7,14,3,L,26,28,,33,&nbsp;,,
02/01/13,@ Minatare,D1,1,15,4,W,63,25,,43,&nbsp;,,
02/02/13,Banner County,D2,1,19,4,W,56,13,,41,&nbsp;,,
02/05/13,Crawford,D1,17,6,2,W,55,54,,49,&nbsp;,,
02/08/13,@ Niobrara County (Lusk) WY (JV),C2,13,6,2,L,44,49,,-,&nbsp;,,
02/12/13,South Platte,D2,5,12,3,W,47,28,,44,&nbsp;,,
02/14/13,Leyton,D2,10,12,3,W,49,41,,44,&nbsp;,,
02/22/13,Sandhills/Thedford,D2,20,6,1,L,51,55,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.318
