2007-2008 Volleyball Team Report for Wisner-Pilger
This report was generated on 06/27/12 at 4:34 am CDT

Wisner-Pilger (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Tournament (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Wakefield,C2,27,8,1,W,2,0,,50,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
08/30,Scribner-Snyder,D1,4,25,4,W,2,0,,41,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Archbishop Bergan,D1,26,5,1,W,2,0,,50,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Wayne,C1,19,12,2,W,2,1,,47,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,West Point Central Catholic,C2,21,7,1,L,1,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/04/07,West Point-Beemer,C1,25,6,1,W,3,0,,50,&nbsp;,,
09/11/07,@ North Bend Central,C1,15,13,2,W,3,1,,47,&nbsp;,,
09/18/07,Pender,D1,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/18/07,Stanton,C2,18,12,2,L,1,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/20/07,Battle Creek,C1,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/20/07,Randolph,C2,2,19,4,W,2,0,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
09/22,Pierce,C1,17,10,2,L,0,2,,36,Wisner-Pilger Tournament,Wisner,
09/22,Madison,C1,0,24,4,W,2,0,,41,Wisner-Pilger Tournament,Wisner,
09/22,Chambers,D2,22,6,1,L,1,2,,39,Wisner-Pilger Tournament,Wisner,
09/25/07,@ Lyons-Decatur Northeast,C2,13,17,3,W,3,0,,44,&nbsp;,,
09/27/07,Ponca,C2,9,14,3,W,3,0,,44,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Bluejay Volleyball Tournament (4-Team Round Robin),West Point C. C.,
10/04,Elkhorn Valley,C2,20,9,2,W,2,0,,47,Bluejay Volleyball Tournament,West Point C. C.,
10/04,Wakefield,C2,27,8,1,L,0,2,,39,Bluejay Volleyball Tournament,West Point C. C.,
10/04,West Point Central Catholic,C2,21,7,1,W,2,1,,50,Bluejay Volleyball Tournament,West Point C. C.,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/06,Bennington,C1,23,10,2,W,2,0,,47,Wisner-Pilger Tournament,Wisner,
10/06,Norfolk Catholic,C1,29,0,1,L,1,2,,39,Wisner-Pilger Tournament,Wisner,
10/06,Clarkson,D1,12,14,3,W,2,0,,44,Wisner-Pilger Tournament,Wisner,
10/09/07,Tekamah-Herman,C1,8,17,3,W,3,0,,44,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),Tekamah,
10/11,Tekamah-Herman,C1,8,17,3,W,2,0,,44,East Husker Conference Tournament,Tekamah,
10/13,Oakland-Craig,C2,18,13,2,L,1,2,,36,East Husker Conference Tournament,Tekamah,
10/13,Stanton,C2,18,12,2,W,2,0,,47,East Husker Conference Tournament,Tekamah,
10/18/07,Scribner-Snyder,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/18/07,Logan View,C1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/23/07,South Sioux City,B,15,17,3,L,1,2,,35,<font color="green">Triangular (host: South Sioux City)</font>,,
10/23/07,Oakland-Craig,C2,18,13,2,W,3,2,,47,<font color="green">Triangular (host: South Sioux City)</font>,,
10/29/07,West Point-Beemer,C1,25,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,42.742
