2011-2012 Volleyball Team Report for Elkhorn Valley
This report was generated on 06/05/12 at 2:29 am CDT

Elkhorn Valley (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Battle Creek,C1,6,20,4,W,2,0,,45,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/01/11,Hartington Cedar Catholic,C2,23,8,2,L,0,2,,39,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/06/11,@ Neligh-Oakdale,C2,10,19,3,W,3,1,,47,&nbsp;,,
09/08/11,Creighton,C2,6,16,3,W,3,0,,47,&nbsp;,,
09/13/11,@ Plainview,C2,3,19,4,W,3,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/17,West Point-Beemer,C1,10,16,3,W,2,0,,48,Stanton Tournament,Stanton,
09/17,Twin River,C2,26,5,1,L,0,2,,42,Stanton Tournament,Stanton,
09/17,Laurel-Concord/Coleridge,C2,24,6,1,L,0,2,,42,Stanton Tournament,Stanton,
09/22/11,Emerson-Hubbard,D1,2,22,4,W,2,0,,43,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/22/11,Lyons-Decatur Northeast,D1,7,22,4,W,2,0,,43,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/27/11,@ West Holt,C2,21,5,1,L,2,3,,42,&nbsp;,,
09/29/11,@ Osmond,D1,15,8,2,W,3,0,,49,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
10/01,Logan View,C1,3,26,4,W,2,0,,45,Elkhorn Valley Tournament,Elkhorn Valley,
10/01,Norfolk Catholic,C1,27,5,1,W,2,0,,54,Elkhorn Valley Tournament,Elkhorn Valley,
10/01,West Holt,C2,21,5,1,L,0,2,,42,Elkhorn Valley Tournament,Elkhorn Valley,
10/04/11,Randolph,D1,11,14,3,L,2,3,,35,&nbsp;,,
10/11/11,@ Laurel-Concord/Coleridge,C2,24,6,1,L,0,3,,42,&nbsp;,,
10/13/11,Crofton,C2,7,18,3,W,3,0,,47,&nbsp;,,
10/14/11,@ Lynch,D2,8,19,3,W,3,0,,44,&nbsp;,,
10/18/11,O'Neill,C1,19,10,2,L,2,3,,40,&nbsp;,,
10/21/11,Pierce,C1,19,12,2,L,1,2,,40,<font color="green">Triangular (host: Pierce)</font>,,
10/21/11,Madison,C1,4,24,4,W,2,0,,45,<font color="green">Triangular (host: Pierce)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,NENAC Conference Tourney (2/3-Day Tournament),Elkhorn Valley,
10/24,Neligh-Oakdale,C2,10,19,3,L,2,3,,36,NENAC Conference Tourney,Elkhorn Valley,
10/25,Plainview,C2,3,19,4,W,3,1,,44,NENAC Conference Tourney,Elkhorn Valley,
10/31/11,Spalding/Spalding Academy,D2,19,12,2,W,3,1,,47,&nbsp;,,
10/31/11,St. Edward,D2,10,16,3,W,3,1,,44,&nbsp;,,
11/03/11,Howells,D2,26,4,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,43.519
