2003-2004 Girls Basketball Team Report for Greeley/Wolbach
This report was generated on 12/26/13 at 10:26 pm CST

Greeley/Wolbach (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Elba,D2,6,12,3,W,75,29,,40,&nbsp;,,
12/06/03,@ Elm Creek,D1,22,1,1,W,49,39,,50,&nbsp;,,
12/09/03,@ North Loup-Scotia,D2,14,8,2,W,52,49,,45,&nbsp;,,
12/11/03,Burwell,C2,5,16,4,W,69,32,,42,&nbsp;,,
12/13/03,Pope John,D1,20,4,1,W,57,36,,50,&nbsp;,,
12/19/03,Wheeler Central,D2,14,6,2,W,70,25,,50,&nbsp;,,
01/02/04,North Loup-Scotia,D2,14,8,2,W,47,25,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,north-central nebraska shootout,Spalding,
01/03/04,Spalding/Spalding Academy,D1,13,9,2,W,64,25,,45,&nbsp;,,
01/09/04,@ Lindsay Holy Family,D2,11,9,2,W,62,33,,45,&nbsp;,,
01/10/04,Loup County,D2,12,5,2,W,60,32,,50,&nbsp;,,
01/13/04,Arcadia,D2,4,15,4,W,59,24,,40,&nbsp;,,
01/16/04,@ Cedar Rapids,D2,2,16,4,W,74,34,,40,&nbsp;,,
01/19/04,@ Arcadia,D2,4,15,4,W,57,10,,40,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/22/04,@ Spalding/Spalding Academy,D1,13,9,2,W,58,23,,45,&nbsp;,,
01/24/04,North Loup-Scotia,D2,14,8,2,W,45,27,,45,&nbsp;,,
01/31/04,Palmer,D1,9,11,3,W,72,37,,45,&nbsp;,,
02/03/04,@ St. Edward,D2,11,10,2,W,65,30,,45,&nbsp;,,
02/07/04,@ Nebraska Christian,C2,2,17,4,W,72,18,,42,&nbsp;,,
02/10/04,Litchfield,D2,0,17,4,W,73,16,,40,&nbsp;,,
02/12/04,@ Spalding/Spalding Academy,D1,13,9,2,W,57,26,,45,&nbsp;,,
02/17/04,@ Palmer,D1,9,11,3,W,60,26,,45,&nbsp;,,
02/19/04,Spalding/Spalding Academy,D1,13,9,2,W,63,20,,45,&nbsp;,,
02/27/04,Pope John,D1,20,4,1,W,65,39,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,44.739
