2010-2011 Boys Basketball Team Report for Humphrey
This report was generated on 12/26/13 at 10:26 pm CST

Humphrey (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Leigh,D2,8,14,3,W,52,38,,44,&nbsp;,,
12/04/10,Humphrey St. Francis,D1,15,8,2,W,60,52,,47,&nbsp;,,
12/14/10,Lindsay Holy Family,D2,16,6,2,W,65,46,,47,&nbsp;,,
12/17/10,@ Newman Grove,D1,2,19,4,W,58,23,,41,&nbsp;,,
12/18/10,Winside,D1,3,20,4,W,71,49,,41,&nbsp;,,
12/21/10,@ Pender,D1,13,10,2,W,48,46,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout,Scotia,
12/29,Spalding/Spalding Academy,D2,12,9,2,W,55,44,,47,North Central Nebraska Shootout,Scotia,
01/06/11,Clarkson,D2,13,8,2,W,46,24,,47,&nbsp;,,
01/13/11,Osceola,D1,7,15,3,W,60,36,,44,&nbsp;,,
01/14/11,@ Clearwater/Orchard,D1,3,17,4,W,72,47,,41,&nbsp;,,
01/18/11,@ Elkhorn Valley,D2,16,8,2,W,58,46,,47,&nbsp;,,
01/20/11,Madison,C1,1,22,4,W,60,28,,44,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/25/11,@ Cedar Valley,D1,16,8,2,W,52,46,,47,&nbsp;,,
01/27/11,Elgin Public/Pope John,C2,5,17,4,W,43,33,,43,&nbsp;,,
01/29/11,@ Howells,D1,22,2,1,L,52,64,,39,&nbsp;,,
02/03,Leigh,D2,8,14,3,W,82,53,,44,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/04,Humphrey St. Francis,D1,15,8,2,W,47,41,,47,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/05,Howells,D1,22,2,1,L,43,58,,39,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/11/11,Fullerton,D1,6,18,3,W,58,36,,44,&nbsp;,,
02/12/11,@ Dodge,D2,11,12,3,W,55,30,,44,&nbsp;,,
02/18/11,Plainview,C2,5,17,4,W,75,37,,43,&nbsp;,,
02/22/11,West Point Central Catholic,D1,18,8,2,L,58,83,,36,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,43.773
