2005-2006 Volleyball Team Report for Mead
This report was generated on 06/13/13 at 3:30 am CDT

Mead (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,East Butler,C2,11,10,2,W,2,1,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/01/05,Cedar Bluffs,D1,8,18,3,W,2,0,,40,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/13/05,Weeping Water,C2,7,19,3,W,2,0,,42,<font color="green">Triangular (host: Mead)</font>,,
09/13/05,Cedar Bluffs,D1,8,18,3,W,2,0,,40,<font color="green">Triangular (host: Mead)</font>,,
09/15/05,McCool Junction,D1,11,12,3,W,3,0,,45,&nbsp;,,
09/17/05,@ Cedar Bluffs,D1,8,18,3,W,2,0,,40,&nbsp;,,
09/17/05,@ Humphrey St. Francis,D1,22,2,1,L,0,2,,38,&nbsp;,,
09/17/05,@ Prague,D2,9,11,3,W,2,0,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/20/05,@ Louisville,C1,5,24,4,W,3,0,,43,&nbsp;,,
09/22/05,Omaha Christian Academy,C2,8,12,3,W,3,0,,47,&nbsp;,,
09/24/05,Heartland Lutheran,D2,4,25,4,W,2,0,,40,&nbsp;,,
09/24/05,@ Hampton,D2,24,6,1,L,1,2,,38,&nbsp;,,
09/24/05,@ St. Edward,D2,10,17,3,W,2,0,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament,Hampton,
09/27/05,Yutan,C1,11,12,3,L,1,3,,36,&nbsp;,,
09/29/05,Weeping Water,C2,7,19,3,W,2,0,,42,&nbsp;,,
09/29/05,@ Elmwood-Murdock,C2,27,5,1,L,0,2,,40,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Quad,Murdock,
10/06/05,Prague,D2,9,11,3,W,3,0,,45,&nbsp;,,
10/13/05,@ Palmyra,C2,8,18,3,L,2,3,,30,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conf. Tourney,Host Sites / SECC- Lincoln,
10/17/05,Elmwood-Murdock,C2,27,5,1,L,0,2,,40,&nbsp;,,
10/17/05,Weeping Water,C2,7,19,3,W,2,0,,42,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Boosters Tourney,Elmwood-Murdock,
10/18/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,W,2,0,,47,&nbsp;,,
10/25/05,Malcolm,C2,16,15,2,W,3,0,,47,&nbsp;,,
10/31/05,College View Academy,D1,12,9,2,W,3,0,,45,&nbsp;,,
11/01/05,Scribner-Snyder,D1,11,16,3,W,3,0,,45,&nbsp;,,
11/04/05,@ Freeman,D1,28,3,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,41.880
