2011-2012 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 04/07/15 at 10:38 am CDT

Papillion-LaVista South (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Millard North,A,17,2,1,L,0,2,,39,&nbsp;,,
03/22/12,Omaha Marian,A,16,1,1,L,1,2,,39,&nbsp;,,
03/26/12,@ Millard West,A,14,4,1,L,1,3,,39,&nbsp;,,
03/29/12,Omaha Bryan,A,0,15,4,W,10,0,,41,&nbsp;,,
04/02/12,@ Millard South,A,5,11,3,W,5,0,,44,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha Central,A,13,5,2,W,4,0,,47,Metro,TBA,
04/06,Millard West,A,14,4,1,L,0,1,,39,Metro,TBA,
04/10/12,Lincoln Pius X,B,11,6,2,L,0,1,,36,&nbsp;,,
04/16/12,@ Omaha Westside,A,15,3,1,W,2,1,,50,&nbsp;,,
04/18/12,Bellevue East,A,3,14,4,W,7,0,,41,&nbsp;,,
04/23/12,Bellevue West,A,10,6,2,W,1,0,,47,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Columbus Scotus,B,11,5,2,W,4,0,,47,Papillion-La Vista Invite,Papillion-La Vista High School,
04/28,Omaha Westside,A,15,3,1,L,0,3,,39,Papillion-La Vista Invite,Papillion-La Vista High School,
04/30/12,Millard South,A,5,11,3,W,3,1,,44,&nbsp;,,
05/02/12,@ Lincoln Southeast,A,16,1,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,42.067
