2010-2011 Volleyball Team Report for Papillion-LaVista
This report was generated on 04/23/15 at 1:36 pm CDT

Papillion-LaVista (28-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Millard South,A,11,23,3,W,3,0,,44,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
09/03,Omaha Westside,A,11,23,3,W,2,1,,44,Bellevue Invitational,Bellevue West,
09/03,Bellevue West,A,12,23,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
09/03,Elkhorn,B,32,6,1,W,2,0,,50,Bellevue Invitational,Bellevue West,
09/04,Omaha Burke,A,21,13,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/04,Elkhorn,B,32,6,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/04,Papillion-LaVista South,A,38,0,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/09/10,Omaha Marian,A,34,6,1,L,0,3,,39,&nbsp;,,
09/14/10,@ Omaha Westside,A,11,23,3,W,3,0,,44,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public School Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/17,Bellevue West,A,12,23,3,W,2,0,,44,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Columbus,A,11,23,3,W,2,0,,44,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Pius X,B,27,10,2,W,2,1,,47,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Grand Island,A,27,5,1,W,2,0,,50,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Marian,A,34,6,1,W,2,1,,50,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southwest,A,27,7,1,W,2,0,,50,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Papillion-LaVista High School Volleyball Invite (2/3-Day Tournament),Papillion LaVista High School,
09/24,Omaha Central,A,14,21,3,W,2,0,,44,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/24,Millard West,A,18,15,2,W,2,0,,47,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/24,Papillion-LaVista South,A,38,0,1,L,0,2,,39,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/25,Omaha Burke,A,21,13,2,W,2,1,,47,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/25,Millard North,A,22,9,2,W,2,1,,47,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/28/10,Omaha Bryan,A,12,20,3,W,3,0,,44,&nbsp;,,
09/30/10,Bellevue East,A,22,16,2,W,2,0,,47,<font color="green">Triangular (host: Bellevue East)</font>,,
09/30/10,Fremont,A,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Bellevue East)</font>,,
10/05/10,@ Omaha North,A,4,27,4,W,3,0,,41,&nbsp;,,
10/12/10,Omaha Marian,A,34,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/12/10,Lincoln Pius X,B,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/15,Bellevue West,A,12,23,3,W,2,0,,44,Westside Invitational,Omaha Westside,
10/15,Elkhorn,B,32,6,1,W,2,1,,50,Westside Invitational,Omaha Westside,
10/15,Lincoln Southwest,A,27,7,1,W,2,0,,50,Westside Invitational,Omaha Westside,
10/16,Omaha Marian,A,34,6,1,L,1,3,,39,Westside Invitational,Omaha Westside,
10/19/10,Papillion-LaVista South,A,38,0,1,L,1,3,,39,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papillion-LaVista/Papillion-LaVista South,
10/25,Bellevue East,A,22,16,2,W,2,0,,47,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Bellevue West,A,12,23,3,W,2,0,,44,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha South,A,7,27,4,W,2,0,,41,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/27,Omaha Burke,A,21,13,2,L,0,2,,36,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
11/03/10,Lincoln High,A,2,31,4,W,3,0,,41,&nbsp;,,
11/03/10,Lincoln Northeast,A,16,19,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,75.676%
Average Points:,43.919
