2007-2008 Girls Basketball Team Report for Omaha North
This report was generated on 02/17/15 at 10:08 pm CST

Omaha North (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Shootout,Lincoln Northeast/Omaha North/Bellevue East/Papillion LaVista South/Omaha North,
11/29,Lincoln Northeast,A,8,13,3,L,30,52,,33,Early Bird Shootout,Lincoln Northeast/Omaha North/Bellevue East/Papillion LaVista South/Omaha North,
12/01,Papillion-LaVista South,A,11,13,3,L,31,65,,33,Early Bird Shootout,Lincoln Northeast/Omaha North/Bellevue East/Papillion LaVista South/Omaha North,
12/06-12/20,Opponents:,,,,-,,,,,-,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/07,Omaha Central,A,3,18,4,W,53,52,,41,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/14/07,Millard South,A,14,7,2,L,40,48,,36,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Basketball Tournament,UNO/Omaha Benson,
12/18,Norfolk,A,4,18,4,W,48,33,,41,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/20,Millard North,A,19,4,1,L,40,51,,39,Metro Basketball Tournament,UNO/Omaha Benson,
12/28,Omaha Central,A,3,18,4,W,43,37,,41,Metro Basketball Tournament,UNO/Omaha Benson,
01/03-01/05,Opponents:,,,,-,,,,,-,New Year's Classic,Fremont/Lincoln East / Millard North/ Om. North,
01/04,Millard North,A,19,4,1,L,37,62,,39,New Year's Classic,Fremont/Lincoln East / Millard North/ Om. North,
01/05,Fremont,A,7,14,3,L,34,49,,33,New Year's Classic,Fremont/Lincoln East / Millard North/ Om. North,
01/10-01/15,Opponents:,,,,-,,,,,-,Martin Luther King Metro POD,Benson / Marian / NW / O. North,
01/12,Omaha Benson,A,10,10,2,L,37,47,,36,Martin Luther King Metro POD,Benson / Marian / NW / O. North,
01/15,Omaha Northwest,A,1,20,4,W,42,31,,41,Martin Luther King Metro POD,Benson / Marian / NW / O. North,
01/18/08,@ Omaha South,A,2,21,4,W,57,31,,41,&nbsp;,,
01/19/08,@ Omaha Westside,A,17,8,2,L,39,64,,36,&nbsp;,,
01/22/08,Papillion-LaVista South,A,11,13,3,L,37,39,,33,&nbsp;,,
01/25/08,Millard West,A,22,1,1,L,38,62,,39,&nbsp;,,
01/29/08,Bellevue West,A,13,10,2,L,40,51,,36,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
02/01,Omaha Bryan,A,5,18,4,W,44,22,,41,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
02/02,Lincoln Southeast,A,23,1,1,L,30,55,,39,Heartland - Metro Conference Shootout,Bryan  / LH / LSE / O. North,
02/08/08,@ Bellevue East,A,21,5,1,L,36,60,,39,&nbsp;,,
02/15/08,Omaha Burke,A,9,11,3,L,43,56,,33,&nbsp;,,
02/16/08,Papillion-LaVista,A,13,9,2,L,26,52,,36,&nbsp;,,
02/19/08,Bellevue West,A,13,10,2,L,51,67,,36,&nbsp;,,
02/19-02/22,(To Be Determined),,,,-,,,,,-,District,UNK,

TotalPoints:,
Win %:,27.273%
Average Points:,37.364
