2008-2009 Boys Basketball Team Report for Chambers
This report was generated on 12/26/13 at 10:21 pm CST

Chambers (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Spalding/Spalding Academy,D2,12,8,2,W,50,42,,47,&nbsp;,,
12/09/08,Ewing,D2,23,1,1,L,23,59,,39,&nbsp;,,
12/12/08,@ North Central,D1,8,13,3,W,50,32,,46,&nbsp;,,
12/18-12/22,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Wheeler/Chambers,
12/18,Neligh-Oakdale,C2,2,19,4,W,57,31,,44,Pre-Holiday Tourney,Wheeler/Chambers,
12/22,Pope John,D2,9,11,3,W,55,45,,44,Pre-Holiday Tourney,Wheeler/Chambers,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/29,Ewing,D2,23,1,1,L,57,76,,39,Clearwater Holiday Tournament,Clearwater,
12/30,Orchard,D2,2,18,4,W,56,34,,41,Clearwater Holiday Tournament,Clearwater,
01/06/09,@ Wausa,D2,3,16,4,W,50,33,,41,&nbsp;,,
01/09/09,@ Stuart,D2,6,14,3,W,54,34,,44,&nbsp;,,
01/10/09,Elgin,D2,18,5,1,L,44,50,(OT),39,&nbsp;,,
01/16/09,Orchard,D2,2,18,4,W,63,39,,41,&nbsp;,,
01/17/09,@ West Boyd,D1,8,11,3,W,40,36,,46,&nbsp;,,
01/20/09,Ainsworth,C1,14,7,2,L,41,46,,40,&nbsp;,,
01/22/09,@ Sargent,D2,18,5,1,L,51,62,,39,&nbsp;,,
01/27/09,@ Clearwater,D2,14,7,2,L,45,50,,36,&nbsp;,,
01/29/09,Lynch,D2,8,13,3,W,79,51,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Lynch,D2,8,13,3,W,65,46,,44,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/02,North Central,D1,8,13,3,W,58,45,,46,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/05,St. Mary's,D2,22,1,1,L,30,62,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/07,Elgin,D2,18,5,1,L,43,48,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/13/09,St. Mary's,D2,22,1,1,L,36,65,,39,&nbsp;,,
02/20/09,Burwell,D1,21,2,1,L,53,80,,41,&nbsp;,,
02/24/09,Clearwater,D2,14,7,2,L,55,57,,36,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.478
