2014-2015 Boys Soccer Team Report for Hastings
This report was generated on 05/11/15 at 9:05 am CDT

Hastings (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Holdrege,B,5,9,3,W,4,2,,44,&nbsp;,,
03/21/15,Norfolk,A,13,5,2,L,2,4,,38,&nbsp;,,
03/26/15,Lincoln North Star,A,7,9,3,L,1,2,(SO),35,&nbsp;,,
03/28/15,@ Lincoln Northeast,A,1,16,4,W,8,1,,43,&nbsp;,,
03/30/15,@ Grand Island,A,9,7,2,L,2,6,,38,&nbsp;,,
04/02/15,Kearney Catholic,B,2,11,4,W,11,1,,41,&nbsp;,,
04/07/15,@ York,B,4,9,3,W,3,2,,44,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,GNAC,Lexington,
04/10,Kearney,A,13,7,2,L,0,4,,38,GNAC,Lexington,
04/11,Gering,B,4,12,3,W,4,0,,44,GNAC,Lexington,
04/11,North Platte,A,9,7,2,L,1,2,,38,GNAC,Lexington,
04/14/15,North Platte,A,9,7,2,L,1,2,(2OT),38,&nbsp;,,
04/21/15,@ Columbus,A,12,7,2,L,1,2,,38,&nbsp;,,
04/23/15,@ Northwest,B,10,7,2,W,2,0,,47,&nbsp;,,
04/25/15,Lexington,B,15,5,1,L,2,3,,39,&nbsp;,,
04/28/15,Kearney,A,13,7,2,W,2,1,,49,&nbsp;,,
05/05/15,York,B,4,9,3,W,5,0,,44,&nbsp;,,
05/07/15,Northwest,B,10,7,2,W,5,0,,47,&nbsp;,,
05/09/15,@ Ralston,B,11,7,2,W,5,1,,47,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.778
