2016-2017 Girls Soccer Team Report for Seward
This report was generated on 05/08/17 at 10:00 am CDT

Seward (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Waverly,B,12,5,2,L,0,5,,36,&nbsp;,,
03/18/17,Norris,B,6,10,3,L,0,3,,33,&nbsp;,,
03/23/17,Auburn,B,0,11,4,W,5,0,,41,&nbsp;,,
03/28/17,Lincoln Lutheran/Raymond Central,B,7,8,3,L,0,3,,33,&nbsp;,,
03/30/17,@ Crete,B,1,13,4,W,3,0,,41,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invitational,Seward Elementary School,
04/01,Plattsmouth,B,7,9,3,L,1,2,,33,Seward Invitational,Seward Elementary School,
04/01,Omaha Concordia,B,7,11,3,L,0,3,,33,Seward Invitational,Seward Elementary School,
04/04/17,Conestoga,B,5,10,3,W,2,0,,44,&nbsp;,,
04/06/17,@ Schuyler,B,1,14,4,W,4,2,,41,&nbsp;,,
04/11/17,@ Northwest,B,5,13,3,W,3,0,,44,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Central Conference,Seward,
04/13,Schuyler,B,1,14,4,W,2,0,,41,Central Conference,Seward,
04/17,Columbus Lakeview,B,10,7,2,L,1,2,(SO),36,Central Conference,Seward,
04/17,Holdrege,B,7,8,3,W,3,2,(SO),44,Central Conference,Seward,
04/24/17,York,B,8,8,2,W,1,0,,47,&nbsp;,,
04/25/17,@ Columbus Lakeview,B,10,7,2,L,0,4,,36,&nbsp;,,
05/02/17,York,B,8,8,2,L,0,3,,36,Subdistrict B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,50.000%
Average Points:,38.688
