2012-2013 Girls Basketball Team Report for Auburn
This report was generated on 06/13/13 at 3:41 am CDT

Auburn (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ Marysville KS,C1,12,5,2,L,41,70,,36,&nbsp;,,
12/04/12,@ Weeping Water,C2,13,11,2,L,29,43,,36,&nbsp;,,
12/07/12,Falls City,C1,11,13,3,L,29,35,,33,&nbsp;,,
12/11/12,@ Crete,B,13,11,2,L,31,66,,38,&nbsp;,,
12/14/12,Lourdes Central Catholic,D1,13,10,2,L,24,29,,36,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Peru State College Holiday Tournament,Peru State College,
12/17,Falls City,C1,11,13,3,L,22,30,,33,Peru State College Holiday Tournament,Peru State College,
12/18,Johnson-Brock,D1,9,16,3,W,48,26,,44,Peru State College Holiday Tournament,Peru State College,
12/28-12/29,Opponents:,,,,-,,,,,-,Auburn Holiday Tourney,Auburn,
12/28,Syracuse,C1,13,10,2,L,29,62,,36,Auburn Holiday Tourney,Auburn,
12/29,Lourdes Central Catholic,D1,13,10,2,W,36,33,(OT),47,Auburn Holiday Tourney,Auburn,
01/03/13,Humboldt-Table Rock-Steinauer,C2,1,19,4,W,41,24,,41,&nbsp;,,
01/05/13,@ Nebraska City,B,2,19,4,W,39,37,,43,&nbsp;,,
01/08/13,@ Clarinda IA,B,8,11,3,L,24,40,,35,&nbsp;,,
01/11/13,Fairbury,C1,14,8,2,L,28,49,,36,&nbsp;,,
01/12/13,@ Conestoga,C1,5,18,4,W,46,44,,41,&nbsp;,,
01/18/13,@ Johnson County Central,C2,10,14,3,L,36,37,,33,&nbsp;,,
01/22/13,@ Johnson-Brock,D1,9,16,3,L,40,50,,33,&nbsp;,,
01/24/13,Southern,C2,15,7,2,L,34,38,,36,&nbsp;,,
01/26/13,Sidney IA,D1,5,13,3,W,49,31,,44,&nbsp;,,
01/29/13,@ Lincoln Lutheran,C1,12,11,2,L,41,55,,36,&nbsp;,,
02/01/13,@ Falls City,C1,11,13,3,W,40,32,,44,&nbsp;,,
02/05/13,@ Syracuse,C1,13,10,2,L,47,56,,36,&nbsp;,,
02/11/13,Conestoga,C1,5,18,4,W,41,37,,41,&nbsp;,,
02/12/13,Syracuse,C1,13,10,2,L,28,45,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.000
