2009-2010 Boys Soccer Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:52 am CDT

Lincoln Pius X (13-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Abbott,
03/25/10,Mount Michael Benedictine,B,12,3,1,W,4,1,,50,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Creighton Prep Invite,Creighton Prep,
03/27,Creighton Preparatory School,A,20,2,1,W,3,1,,52,Creighton Prep Invite,Creighton Prep,
03/27,Omaha Skutt Catholic,B,13,6,2,L,1,2,,36,Creighton Prep Invite,Creighton Prep,
03/29/10,@ Omaha Burke,A,4,11,3,W,3,0,,46,&nbsp;,,
04/08/10,@ Waverly,B,8,7,2,W,2,0,,47,&nbsp;,,
04/15/10,@ Grand Island Central Catholic,B,14,4,1,W,5,1,,50,&nbsp;,,
04/20/10,@ Beatrice,B,3,10,4,W,4,0,,41,&nbsp;,,
04/22/10,Papillion-LaVista South,A,3,13,4,W,4,0,,43,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Lincoln High Boys Soccer Invite,Lincoln/Abbott,
04/24,Lincoln High,A,6,10,3,W,4,0,,46,Lincoln High Boys Soccer Invite,Lincoln/Abbott,
04/24,Holdrege,B,8,9,3,W,9,0,,44,Lincoln High Boys Soccer Invite,Lincoln/Abbott,
04/26/10,Lincoln Lutheran,B,10,4,2,W,3,0,,47,&nbsp;,,
04/29/10,Millard North,A,9,7,2,W,1,0,,49,&nbsp;,,
05/05/10,Seward,B,11,6,2,W,3,2,(OT),47,&nbsp;,,
05/06/10,Lincoln Lutheran,B,10,4,2,W,4,0,,47,&nbsp;,,

TotalPoints:,
Win %:,92.857%
Average Points:,46.071
