2007-2008 Boys Soccer Team Report for Columbus Scotus
This report was generated on 12/06/11 at 12:08 pm CST

Columbus Scotus (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14-03/15,Opponents:,,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
03/14,Columbus,A,13,3,1,L,0,1,,41,Elkhorn Tournament,Elkhorn,
03/15,Elkhorn,B,11,6,2,W,1,0,,47,Elkhorn Tournament,Elkhorn,
03/18/08,Columbus Lakeview,B,10,5,2,W,1,0,(SO),47,&nbsp;,,
03/25/08,York,B,11,8,2,W,5,3,,47,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Omaha Skutt Catholic,B,14,2,1,L,0,1,,39,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Kearney Catholic,B,3,12,4,W,6,0,,41,Lincoln Pius X Tournament,Lincoln Pius,
04/01/08,Lincoln Lutheran,B,14,2,1,L,0,2,(OT),39,&nbsp;,,
04/08/08,@ Kearney Catholic,B,3,12,4,W,3,1,,41,&nbsp;,,
04/15/08,Grand Island Central Catholic,B,5,11,3,W,6,0,,44,&nbsp;,,
04/17-04/19,Opponents:,,,,-,,,,,-,Mount Michael Tournament,Mount Michael,
04/17,Mount Michael Benedictine,B,6,9,3,W,1,0,,44,Mount Michael Tournament,Mount Michael,
04/19,Council Bluffs St. Albert IA,B,7,0,1,L,0,1,,39,Mount Michael Tournament,Mount Michael,
04/21/08,@ Northwest,B,10,8,2,L,0,1,(OT),36,&nbsp;,,
04/22/08,Schuyler,B,11,5,2,W,2,1,(SO),47,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/25,Columbus,A,13,3,1,L,0,1,,41,Omaha Westside Tournament,Omaha Westside,
04/26,Lincoln High,A,3,12,4,W,4,0,,43,Omaha Westside Tournament,Omaha Westside,
04/29/08,@ York,B,11,8,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,42.000
