2004-2005 Volleyball Team Report for Callaway
This report was generated on 06/13/13 at 3:26 am CDT

Callaway (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Anselmo-Merna,D1,12,8,2,L,0,3,,33,&nbsp;,,
09/02/04,@ Ansley,D2,23,5,1,L,0,3,,38,&nbsp;,,
09/03/04,Arnold,D1,19,5,1,L,1,3,,38,&nbsp;,,
09/10/04,@ Sumner-Eddyville-Miller,D2,17,8,2,L,0,3,,38,&nbsp;,,
09/11/04,Sargent,D2,14,10,2,L,0,2,,33,&nbsp;,,
09/11/04,Brady,D2,2,19,4,W,2,0,,40,&nbsp;,,
09/11/04,Mullen,D2,9,14,3,W,2,0,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Callaway Invite,Callaway,
09/14/04,@ Sandhills,D2,8,12,3,W,3,0,,45,&nbsp;,,
09/18/04,@ Paxton,D2,22,0,1,L,0,2,,38,&nbsp;,,
09/18/04,@ Maxwell,D1,14,13,2,L,1,2,,33,&nbsp;,,
09/18/04,@ Eustis-Farnam,D1,18,12,2,L,0,2,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney,North Platte,
09/23/04,Maxwell,D1,14,13,2,W,3,2,,45,&nbsp;,,
09/24/04,Eustis-Farnam,D1,18,12,2,L,1,3,,33,&nbsp;,,
09/28/04,@ Arnold,D1,19,5,1,L,1,2,,38,&nbsp;,,
09/28/04,@ Stapleton,D2,4,15,4,L,0,2,,28,&nbsp;,,
10/07/04,@ Ansley,D2,23,5,1,L,0,3,,38,&nbsp;,,
10/14/04,Anselmo-Merna,D1,12,8,2,L,0,3,,33,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Loup Valley Conf,TBA/Sandhills,
10/22/04,@ Anselmo-Merna,D1,12,8,2,W,3,1,,45,&nbsp;,,
10/26/04,Litchfield,D2,1,17,4,W,2,0,,40,&nbsp;,,
10/26/04,@ Sumner-Eddyville-Miller,D2,17,8,2,L,0,2,,38,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Sumner-Eddyville-Miller Invite,Sumner,
11/01/04,@ Maxwell,D1,14,13,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.381
