2011-2012 Boys Basketball Team Report for Litchfield
This report was generated on 06/13/13 at 3:49 am CDT

Litchfield (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Amherst,D1,10,12,3,W,40,39,,44,&nbsp;,,
12/06/11,@ Loup City,D1,8,15,3,L,28,54,,33,&nbsp;,,
12/10/11,@ Elm Creek,C2,10,10,2,L,47,65,,38,&nbsp;,,
12/16/11,@ Sandhills/Thedford,D1,18,6,1,L,38,44,,39,&nbsp;,,
12/17/11,@ Twin Loup,D1,16,8,2,L,51,52,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/19,Arapahoe,D1,17,9,2,L,32,57,,36,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Bertrand,D2,12,11,2,W,59,53,,47,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandhills/Thedford Holiday Tournament,Dunning,
12/29,Sandhills/Thedford,D1,18,6,1,L,47,51,,39,Sandhills/Thedford Holiday Tournament,Dunning,
12/30,Arcadia,D2,4,17,4,W,56,36,,41,Sandhills/Thedford Holiday Tournament,Dunning,
01/07/12,Ravenna,C2,25,0,1,L,43,74,,41,&nbsp;,,
01/12/12,@ Sumner-Eddyville-Miller,D2,8,11,3,L,55,59,(2OT),33,&nbsp;,,
01/14/12,SMC,D1,4,14,4,W,57,41,,41,&nbsp;,,
01/19/12,South Loup,D1,10,10,2,L,49,52,,36,&nbsp;,,
01/24/12,Elba/North Loup-Scotia,D1,2,18,4,W,42,20,,41,&nbsp;,,
01/27/12,@ Arcadia,D2,4,17,4,W,54,46,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
01/30,Twin Loup,D1,16,8,2,L,27,36,,36,Loup Valley Conference,TBD/Broken Bow,
02/07/12,@ Cedar Valley,D1,12,11,2,L,61,69,,36,&nbsp;,,
02/10/12,@ Anselmo-Merna,D2,8,12,3,L,45,60,,33,&nbsp;,,
02/17/12,Pleasanton,D2,13,7,2,L,49,65,,36,&nbsp;,,
02/21/12,Amherst,D1,10,12,3,L,34,41,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.000
