2007-2008 Boys Soccer Team Report for Lincoln Lutheran
This report was generated on 12/06/11 at 12:08 pm CST

Lincoln Lutheran (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/15,Opponents:,,,,-,,,,,-,York Invitational,Cornerstone Sports Complex - York,
03/15,York,B,11,8,2,W,2,0,,47,York Invitational,Cornerstone Sports Complex - York,
03/15,Beatrice,B,6,10,3,W,1,0,,44,York Invitational,Cornerstone Sports Complex - York,
03/18/08,@ Crete,B,3,12,4,W,6,0,,41,&nbsp;,,
03/20/08,Norris,B,5,8,3,W,4,1,,44,&nbsp;,,
03/25/08,Seward,B,5,10,3,W,4,1,,44,&nbsp;,,
03/27/08,Platteview,B,3,12,4,W,5,0,,41,&nbsp;,,
03/29/08,Waverly,B,13,3,1,W,3,1,,50,&nbsp;,,
04/01/08,@ Columbus Scotus,B,9,7,2,W,2,0,(OT),47,&nbsp;,,
04/04/08,@ Omaha Skutt Catholic,B,14,2,1,W,2,1,(SO),50,&nbsp;,,
04/08/08,@ Schuyler,B,11,5,2,W,3,1,,47,&nbsp;,,
04/15/08,@ Nebraska City,B,8,8,2,W,3,0,,47,&nbsp;,,
04/19/08,@ Elkhorn,B,11,6,2,W,1,0,(OT),47,&nbsp;,,
04/21/08,@ Lincoln Pius X,B,14,0,1,L,0,5,,39,&nbsp;,,
04/24/08,Mount Michael Benedictine,B,6,9,3,W,6,0,,44,&nbsp;,,
04/30/08,Beatrice,B,6,10,3,W,2,0,,44,&nbsp;,,
05/01/08,Lincoln Pius X,B,14,0,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.688
