2006-2007 Volleyball Team Report for Gretna
This report was generated on 06/26/12 at 12:24 pm CDT

Gretna (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Platteview Invite,Platteview HS,
09/02,Platteview,B,18,9,2,L,0,2,,36,Platteview Invite,Platteview HS,
09/02,Plattsmouth,B,10,17,3,W,2,1,,44,Platteview Invite,Platteview HS,
09/02,Auburn,C1,5,18,4,W,2,0,,41,Platteview Invite,Platteview HS,
09/05/06,Plattsmouth,B,10,17,3,W,3,0,,44,&nbsp;,,
09/07/06,@ Nebraska City,B,15,10,2,W,3,1,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Norris Invite,Norris HS,
09/09,Norris,B,19,8,2,L,1,2,,36,Norris Invite,Norris HS,
09/09,Waverly,B,10,20,3,W,2,0,,44,Norris Invite,Norris HS,
09/09,Adams Central,C1,10,13,3,W,2,0,,44,Norris Invite,Norris HS,
09/12/06,@ Ashland-Greenwood,C1,12,18,3,W,3,0,,44,&nbsp;,,
09/19/06,Waverly,B,10,20,3,W,3,0,,44,&nbsp;,,
09/21/06,@ Platteview,B,18,9,2,L,1,3,,36,&nbsp;,,
09/26/06,@ Elkhorn,B,22,11,2,L,0,3,,36,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland,
09/28,Platteview,B,18,9,2,W,2,0,,47,Ashland-Greenwood Tournament,Ashland,
09/28,Ashland-Greenwood,C1,12,18,3,W,2,0,,44,Ashland-Greenwood Tournament,Ashland,
09/30,Plattsmouth,B,10,17,3,W,2,0,,44,Ashland-Greenwood Tournament,Ashland,
09/30,Platteview,B,18,9,2,L,0,2,,36,Ashland-Greenwood Tournament,Ashland,
09/30,Wahoo,C1,16,13,2,W,2,0,,47,Ashland-Greenwood Tournament,Ashland,
10/02-10/05,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Nebraska City,
10/02,Platteview,B,18,9,2,W,3,0,,47,Eastern Midlands Conference Tournament,Nebraska City,
10/03,Elkhorn,B,22,11,2,L,0,3,,36,Eastern Midlands Conference Tournament,Nebraska City,
10/12/06,@ Norris,B,19,8,2,L,0,3,,36,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/21,Thayer Central,C2,19,5,1,W,2,0,,50,Lincoln Christian Invitational,Lincoln Christian,
10/21,Yutan,C1,16,11,2,W,2,0,,47,Lincoln Christian Invitational,Lincoln Christian,
10/21,Arlington,C1,12,14,3,W,2,0,,44,Lincoln Christian Invitational,Lincoln Christian,
10/23/06,Blair,B,1,23,4,W,3,0,,41,&nbsp;,,
10/31/06,Ralston,B,6,20,4,W,3,0,,41,&nbsp;,,
11/02/06,Omaha Mercy,B,18,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,42.000
