2006-2007 Girls Basketball Team Report for Laurel-Concord
This report was generated on 12/26/13 at 10:28 pm CST

Laurel-Concord (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Crofton,C1,22,2,1,L,32,57,,41,&nbsp;,,
12/09/06,Randolph,C2,11,11,2,L,65,71,,36,&nbsp;,,
12/12/06,@ Ponca,C2,8,13,3,W,62,47,,44,&nbsp;,,
12/15/06,@ Plainview,C1,7,13,3,W,51,41,,46,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne/Wayne State College,
12/27,Pender,C2,0,21,4,W,57,41,,41,Wayne Holiday Tournament,Wayne/Wayne State College,
12/28,Wakefield,C1,13,8,2,W,47,34,,49,Wayne Holiday Tournament,Wayne/Wayne State College,
12/29,Elkhorn Valley,C2,19,5,1,L,41,52,,39,Wayne Holiday Tournament,Wayne/Wayne State College,
01/05/07,Elkhorn Valley,C2,19,5,1,L,50,58,,39,&nbsp;,,
01/08/07,Norfolk Catholic,C1,22,1,1,L,40,74,,41,&nbsp;,,
01/09/07,Wayne,C1,14,9,2,L,56,66,,38,&nbsp;,,
01/12/07,@ Creighton,C2,14,7,2,W,53,51,,47,&nbsp;,,
01/16/07,Hartington,C2,12,9,2,L,50,59,,36,&nbsp;,,
01/18/07,Battle Creek,C1,8,12,3,L,36,45,,35,&nbsp;,,
01/20/07,West Holt,C2,11,11,2,L,43,60,,36,&nbsp;,,
01/25/07,@ Wakefield,C1,13,8,2,W,52,51,,49,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,NENAC,,
01/27,Elkhorn Valley,C2,19,5,1,L,56,66,,39,NENAC,,
01/29,Plainview,C1,7,13,3,W,65,39,,46,NENAC,,
02/01,West Holt,C2,11,11,2,W,45,41,,47,NENAC,,
02/06/07,@ Coleridge,D2,11,10,2,W,53,50,,47,&nbsp;,,
02/08/07,Wisner-Pilger,C1,13,10,2,W,57,52,,49,&nbsp;,,
02/09/07,Neligh-Oakdale,C2,4,17,4,W,34,26,,41,&nbsp;,,
02/13/07,Hartington,C2,12,9,2,L,58,65,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.909
