2016-2017 Softball Team Report for Lincoln Southwest
This report was generated on 10/24/16 at 12:31 pm CDT

Lincoln Southwest (30-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Millard West,A,23,5,1,L,3,5,,39,&nbsp;,,
08/22/16,Kearney,A,32,6,1,L,7,12,,39,&nbsp;,,
08/22/16,Kearney,A,32,6,1,L,5,10,,39,&nbsp;,,
08/25/16,@ Millard North,A,21,8,2,W,3,2,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Norfolk,A,13,25,3,W,9,1,,44,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Norris,B,16,12,2,W,6,3,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Omaha Skutt Catholic,B,18,13,2,W,8,0,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,Grand Island,A,21,20,2,W,10,0,,47,&nbsp;,,
08/30/16,Grand Island,A,21,20,2,W,9,1,,47,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/03,Millard West,A,23,5,1,L,1,7,,39,Norfolk Invite,Norfolk,
09/03,Norfolk,A,13,25,3,W,7,0,,44,Norfolk Invite,Norfolk,
09/03,Omaha Marian,A,17,9,2,W,5,4,,47,Norfolk Invite,Norfolk,
09/06/16,Lincoln North Star,A,17,21,3,W,12,4,,44,&nbsp;,,
09/06/16,Lincoln North Star,A,17,21,3,W,8,0,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln East,A,25,14,2,W,5,4,,47,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln Northeast,A,4,27,4,W,8,0,,41,Heartland Athletic Conference,Doris Bair Fields,
09/10,Grand Island,A,21,20,2,W,15,5,,47,Heartland Athletic Conference,Doris Bair Fields,
09/13/16,@ Norfolk,A,13,25,3,W,14,2,,44,&nbsp;,,
09/13/16,@ Norfolk,A,13,25,3,W,10,0,,44,&nbsp;,,
09/15/16,@ Lincoln Southeast,A,20,22,3,W,20,5,,44,&nbsp;,,
09/15/16,@ Lincoln Southeast,A,20,22,3,W,8,4,,44,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Papillion-LaVista,A,29,3,1,L,4,6,,39,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Omaha Burke,A,11,15,3,W,9,0,,44,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Kearney,A,32,6,1,W,2,1,,50,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Omaha Central,A,20,14,2,W,3,2,,47,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/20/16,Lincoln Northeast,A,4,27,4,W,10,0,,41,&nbsp;,,
09/20/16,Lincoln Northeast,A,4,27,4,W,11,1,,41,&nbsp;,,
09/21/16,@ Bellevue West,A,12,20,3,L,2,5,,33,&nbsp;,,
09/22/16,Lincoln High,A,9,23,3,W,8,0,,44,&nbsp;,,
09/27/16,@ Fremont,A,18,16,2,L,3,4,,36,&nbsp;,,
09/27/16,@ Fremont,A,18,16,2,W,7,5,,47,&nbsp;,,
09/29/16,Lincoln East,A,25,14,2,W,10,2,,47,&nbsp;,,
09/29/16,Lincoln East,A,25,14,2,W,15,8,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South High School,
10/01,Omaha Central,A,20,14,2,L,1,7,,36,Millard South Tournament,Millard South High School,
10/01,Omaha Westside,A,13,19,3,W,5,1,,44,Millard South Tournament,Millard South High School,
10/01,Millard South,A,25,6,1,L,2,15,,39,Millard South Tournament,Millard South High School,
10/07/16,Lincoln High,A,9,23,3,W,11,1,(4 inn.),44,District A-6 Tournament,Doris Bair,
10/07/16,Omaha Central,A,20,14,2,W,4,3,(8 inn.),47,District A-6 Tournament,Doris Bair,
10/08/16,Omaha Central,A,20,14,2,W,10,0,(4 inn.),47,District A-6 Tournament,Doris Bair,

TotalPoints:,
Win %:,76.923%
Average Points:,43.538
