2010-2011 Girls Basketball Team Report for Southern Valley
This report was generated on 12/06/11 at 12:51 pm CST

Southern Valley (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Minden,C1,20,2,1,L,47,74,,39,&nbsp;,,
12/03/10,@ Elm Creek,D1,10,11,3,W,43,42,,44,&nbsp;,,
12/09/10,@ Gothenburg,C1,4,18,4,W,55,48,,41,&nbsp;,,
12/11/10,Cambridge,D1,10,10,2,L,37,41,,36,&nbsp;,,
12/17/10,Superior,C2,17,6,2,L,39,66,,36,&nbsp;,,
12/18/10,@ Cozad,C1,11,12,3,L,35,37,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Red Cloud,D2,14,9,2,L,53,54,,36,Southern Valley Holiday Tournament,Southern Valley,
12/30,Bertrand,D1,4,16,4,W,58,22,,41,Southern Valley Holiday Tournament,Southern Valley,
01/03-01/04,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
01/03,Cambridge,D1,10,10,2,W,47,30,,47,Cambridge Holiday Tournament,Cambridge,
01/04,Hitchcock County,D2,19,6,1,L,40,49,,39,Cambridge Holiday Tournament,Cambridge,
01/07/11,@ Bertrand,D1,4,16,4,W,66,26,,41,&nbsp;,,
01/08/11,Holdrege,B,21,3,1,L,43,74,,41,&nbsp;,,
01/11/11,Chase County,C2,5,18,4,W,76,35,,41,&nbsp;,,
01/20/11,@ Arapahoe,C2,15,8,2,W,43,41,,47,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/22,Bertrand,D1,4,16,4,W,75,29,,41,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/24,Southwest,C2,13,9,2,W,62,51,,47,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/27,Arapahoe,C2,15,8,2,W,50,47,,47,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/29,Dundy County-Stratton,C2,15,6,2,W,62,54,,47,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/03/11,@ Phillipsburg KS,C1,0,0,4,L,45,57,,36,&nbsp;,,
02/04/11,Alma,D1,6,16,3,W,85,41,,44,&nbsp;,,
02/10/11,Southwest,C2,13,9,2,L,58,62,(OT),36,&nbsp;,,
02/11/11,@ Dundy County-Stratton,C2,15,6,2,W,64,46,,47,&nbsp;,,
02/15/11,Cozad,C1,11,12,3,W,45,42,,44,&nbsp;,,
02/17/11,Hershey,C1,17,7,2,W,37,36,,47,&nbsp;,,
02/25/11,Gordon-Rushville,C1,19,4,1,L,46,48,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.480
