2008-2009 Boys Basketball Team Report for Palmyra
This report was generated on 12/26/13 at 10:24 pm CST

Palmyra (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Southern,C2,3,18,4,W,49,37,,41,&nbsp;,,
12/06/08,@ Sidney IA,C2,14,9,2,L,49,63,,36,&nbsp;,,
12/12/08,@ Mead,D1,16,6,2,L,45,72,,36,&nbsp;,,
12/13/08,Malcolm,C2,4,17,4,W,60,46,,41,&nbsp;,,
12/16/08,Johnson County Central,C1,15,8,2,L,57,68,,38,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/30,Sutton,C2,10,11,3,L,31,58,,33,Freeman Holiday Tournament,Freeman High School,
12/31,Lourdes Central Catholic,C2,14,12,2,W,51,39,,47,Freeman Holiday Tournament,Freeman High School,
01/09/09,@ Louisville,C2,7,14,3,L,49,58,,33,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Freeman,C2,23,1,1,L,18,60,,39,Mudecas,Beatrice,
01/17,Falls City Sacred Heart,D2,12,9,2,L,32,52,,36,Mudecas,Beatrice,
01/20/09,Conestoga,C1,1,19,4,W,73,63,,43,&nbsp;,,
01/23/09,East Butler,C2,14,7,2,L,52,61,,36,&nbsp;,,
01/24/09,@ Yutan,C1,2,18,4,W,72,63,,43,&nbsp;,,
01/27/09,Wilber-Clatonia,C2,18,5,1,L,31,40,,39,&nbsp;,,
01/30/09,Elmwood-Murdock,C2,19,3,1,L,39,48,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast Community College,
01/31,Conestoga,C1,1,19,4,W,67,42,,43,ECNC Tournament,Southeast Community College,
02/03,Mead,D1,16,6,2,L,35,64,,36,ECNC Tournament,Southeast Community College,
02/07,Louisville,C2,7,14,3,W,45,34,,44,ECNC Tournament,Southeast Community College,
02/09/09,@ Weeping Water,C2,15,7,2,L,43,65,,36,&nbsp;,,
02/14/09,@ Pawnee City,D1,13,11,2,L,38,56,,36,&nbsp;,,
02/20/09,Diller-Odell,D1,4,15,4,W,69,41,,41,&nbsp;,,
02/23/09,Johnson-Brock,C2,10,11,3,W,66,59,,44,&nbsp;,,
02/24/09,Freeman,C2,23,1,1,L,40,69,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.087
